Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,197,,,,
2,up,YL Male Voice Choir,Finlandia - Hymni,2,1,196,,,,
3,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",3,1,207,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,2,207,,,,
5,up,Jussi Björling,O Helga Natt,5,2,204,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,4,202,,,,
7,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),7,5,206,,,,
8,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),8,5,206,,,,
9,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),10,6,207,,,,
10,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",11,7,204,,,,
11,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",9,7,199,,,,
12,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",12,9,198,,,,
13,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",13,9,198,,,,
14,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),14,10,209,,,,
15,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,15,11,209,,,,
16,up,Susan Boyle,I Dreamed a Dream,17,12,209,,,,
17,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",18,12,200,,,,
18,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,19,13,209,,,,
19,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,20,16,209,,,,
20,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,21,17,209,,,,
21,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),22,18,209,,,,
22,-,London Symphony Orchestra,"Finlandia, Op. 26",-,13,203,,,,
23,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),23,19,209,,,,
24,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,24,20,209,,,,
25,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",25,9,205,,,,
26,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",26,14,204,,,,
27,up,Johann Strauss Orchestra,Can-Can,27,23,204,,,,
28,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],28,21,209,,,,
29,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,29,23,209,,,,
30,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,30,22,205,,,,
31,up,Il Divo,You Raise Me Up (Por Ti Seré),32,25,207,,,,
32,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),33,26,206,,,,
33,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",34,22,201,,,,
34,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,39,21,204,,,,
35,-,"Esther Abrami, Iyad Sughayer & Vienna Radio Symphony Orchestra","Themes from ""Chocolat""",-,35,1,,,,
36,-,"巴倫波因, English Chamber Orchestra & 祖克曼","Violin Concerto No. 3 in G Major, K. 216: I. Allegro",-,36,1,,,,
37,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",40,25,206,,,,
38,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",42,30,199,,,,
39,up,Il Divo,La Vida Sin Amor,43,36,205,,,,
40,up,Susan Boyle,Amazing Grace,44,39,188,,,,
41,up,Il Divo,Nights In White Satin (Notte De Luce),45,32,206,,,,
42,up,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",46,34,171,,,,
43,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",47,32,127,,,,
44,up,YL Male Voice Choir,Sydämeni Laulu,48,30,164,,,,
45,up,Montserrat Caballé,Hijo de la Luna,49,33,153,,,,
46,up,The Piano Guys,A Thousand Years,50,29,112,,,,
47,up,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),51,36,144,,,,
48,up,Il Divo,Silent Night,53,46,175,,,,
49,-,"Esther Abrami, Worakls & Vienna Radio Symphony Orchestra",Sainte Victoire en sol mineur,-,49,1,,,,
50,up,Il Divo,All By Myself (Live at the Greek Theatre),55,43,188,,,,
51,up,Il Divo,Somewhere,56,41,189,,,,
52,up,London Philharmonic Orchestra & David Parry,Canon In D Major,57,30,130,,,,
53,up,Il Divo,Una Noche,58,41,176,,,,
54,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),59,42,183,,,,
55,down,Il Divo,Caruso,35,28,208,,,,
56,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,41,26,174,,,,
57,up,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",62,31,136,,,,
58,up,Helsinki Philharmonic Orchestra & Okko Kamu,Finlandia Op.26,63,32,50,,,,
59,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),64,51,137,,,,
60,up,Susan Boyle,Wild Horses,72,32,55,,,,
61,-,Anne-Sophie Mutter & Mutter's Virtuosi,"Violin Concerto No. 2 in A Major, Op. 5: II. Largo",-,61,1,,,,
62,-,AVAWAVES,Seahorse (feat. Anna Phoebe & Aisling Brouwer),-,62,1,,,,
63,-,Anne-Sophie Mutter & Mutter's Virtuosi,"Brandenburg Concerto No. 3 in G Major, BWV 1048: III. Allegro",-,63,1,,,,
64,-,"Carlos Simon, Marc Bamuthi Joseph, Minnesota Chorale, 29:11 International Exchange, Minnesota Orchestra & Jonathan Taylor Rush",brea(d)th: 4. bread,-,64,1,,,,
65,-,Rubin Henkel,Pigeons Tale,-,65,1,,,,
66,-,"Anne-Sophie Mutter, Mohamed Hiber, Hwayoon Lee, Lionel Martin, Elias David Moncado, Samuel Nebyu, Matthew Lipman, Margarita Balanas & Dominik Wagner",Nonet: IIa. Tempo ad lib.,-,66,1,,,,
67,-,パーヴォ・ヤルヴィ、NHK交響楽団、諏訪内晶子,ノスタルジア――アンドレイ・タルコフスキーの追憶に――,-,67,1,,,,
68,-,Peter Breiner,A Little Snowflake,-,68,1,,,,
69,-,Federico Albanese & Ghostpoet,Feel Again,-,69,1,,,,
70,-,Anne-Sophie Mutter & Mutter's Virtuosi,"Violin Concerto No. 1 in A Minor, BWV 1041: II. Andante",-,70,1,,,,
71,-,"아네조피 무터, Elias David Moncado, Mohamed Hiber & Mutter's Virtuosi","Concerto for 3 Violins in F Major, RV 551: III. Allegro",-,71,1,,,,
72,-,Verjnuarmu,Itkuvirsj',-,72,1,,,,
73,-,"Anne-Sophie Mutter, Elias David Moncado, Mohamed Hiber & Mutter's Virtuosi","Concerto for 3 Violins in F Major, RV 551: II. Andante",-,73,1,,,,
74,-,Royal Philharmonic Orchestra,"Mary Poppins Overture (From ""Mary Poppins"")",-,74,1,,,,
75,-,"Anne-Sophie Mutter, Elias David Moncado, Mohamed Hiber & Mutter's Virtuosi","Concerto for 3 Violins in F Major, RV 551: I. Allegro",-,75,1,,,,
76,-,아네조피 무터 & Mutter's Virtuosi,Schindler's List: Theme (Version for Solo Violin and String Orchestra),-,76,1,,,,
77,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,68,6,,,,
78,-,Anne-Sophie Mutter & Mutter's Virtuosi,Cinderella Liberty: Nice to Be Around (Version for Solo Violin and String Orchestra),-,78,1,,,,
79,-,André Previn & London Symphony Orchestra,Romeo and Juliet: Dance of the Knights,-,79,1,,,,
80,-,Игорь Пономаренко & IP Orchestra,"Свой среди чужих, чужой среди своих: Три товарища",-,80,1,,,,
81,-,Sofia National Opera Orchestra & Boris Spassov,Die Flamme von Paris (Flames of Paris): Pas de deux (arr. March): Act IV: Coda,-,81,1,,,,
82,-,2CELLOS,Smooth Criminal,-,64,2,,,,
83,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,43,29,,,,
84,-,Sofiane Pamart,Aurora,-,84,1,,,,
85,-,The City of Prague Philharmonic Orchestra & Nic Raine,"The Fellowship (From ""The Lord of the Rings: The Fellowship of the Ring"")",-,85,1,,,,
86,-,SWF Symphony Orchestra Baden-Baden & Hans Rosbaud,"3 Pieces for Orchestra, Op. 6: III. Marsch. Mäßiges Marschtempo",-,86,1,,,,
87,-,SWF Symphony Orchestra Baden-Baden & Hans Rosbaud,"3 Pieces for Orchestra, Op. 6: II. Reigen. Anfangs Etwas Zögernd- Leicht Beschwingt",-,87,1,,,,
88,-,SWF Symphony Orchestra Baden-Baden & Hans Rosbaud,"3 Pieces for Orchestra, Op. 6: I. Präludium. Langsam",-,88,1,,,,
89,-,The Real Group,Stormskärs Maja (feat. Rajaton),-,89,1,,,,
90,-,Slovak Radio Symphony Orchestra & Ondrej Lenárd,Sylvia: Variation dansée (Pizzicati),-,90,1,,,,
91,-,Jean-Philippe Goude,Sic Transit Gloria Mundi…,-,91,1,,,,
92,-,Nicola Kolyo,Experience,-,92,1,,,,
93,-,Lahti Symphony Orchestra & Osmo Vänskä,"Valse triste, Op. 44",-,28,24,,,,
94,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,38,6,,,,
95,-,Ludovico Einaudi,Una Mattina,-,29,153,,,,
96,-,"Maria Kliegel, Michael Halász & Royal Philharmonic Orchestra","Cello Concerto in E Minor, Op. 85: I. Adagio-Moderato",-,96,1,,,,
97,-,"Berliner Philharmoniker, Libera & Sir Simon Rattle","The Nutcracker, Op. 71, Act 1: No. 9 Waltz of the Snowflakes",-,60,3,,,,
98,-,2CELLOS,Now We Are Free,-,62,5,,,,
