Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,185,,,,
2,up,YL Male Voice Choir,Finlandia - Hymni,2,1,184,,,,
3,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",3,1,195,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,2,195,,,,
5,up,Jussi Björling,O Helga Natt,5,2,192,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,4,190,,,,
7,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),7,5,194,,,,
8,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),8,5,194,,,,
9,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,6,195,,,,
10,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",10,7,192,,,,
11,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",11,9,186,,,,
12,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",12,7,187,,,,
13,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",13,9,186,,,,
14,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),14,10,197,,,,
15,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,15,11,197,,,,
16,up,Susan Boyle,I Dreamed a Dream,16,12,197,,,,
17,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",17,12,188,,,,
18,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,18,13,197,,,,
19,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,19,15,194,,,,
20,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,21,16,197,,,,
21,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,22,17,197,,,,
22,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),23,18,197,,,,
23,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),24,19,197,,,,
24,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,26,20,197,,,,
25,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",27,9,193,,,,
26,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",28,14,192,,,,
27,down,London Symphony Orchestra,"Finlandia, Op. 26",20,13,193,,,,
28,up,Johann Strauss Orchestra,Can-Can,29,24,192,,,,
29,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],30,21,197,,,,
30,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,31,23,197,,,,
31,up,Il Divo,You Raise Me Up (Por Ti Seré),33,25,195,,,,
32,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),34,26,194,,,,
33,-,Fabrizio Paterlini,My Misty Mornings,-,33,1,,,,
34,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",35,22,189,,,,
35,-,Alala,Clubbed to Death (Epic Version),-,35,1,,,,
36,-,Sarah Lehmann,Sommergales,-,36,1,,,,
37,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,36,21,192,,,,
38,up,Il Divo,Caruso,39,28,196,,,,
39,-,坂本龍一,walker,-,39,1,,,,
40,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",40,25,194,,,,
41,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,41,26,162,,,,
42,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",42,30,187,,,,
43,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",43,30,179,,,,
44,-,"Sufjan Stevens, Timo Andres & Conor Hanick",Rodinia,-,44,1,,,,
45,down,The Piano Guys,A Thousand Years,32,29,100,,,,
46,down,Il Divo,La Vida Sin Amor,44,36,193,,,,
47,down,Susan Boyle,Amazing Grace,45,39,176,,,,
48,-,Ricardo Cobo,Promessa - Waltz (Paschoito),-,48,1,,,,
49,down,Il Divo,Nights In White Satin (Notte De Luce),46,32,194,,,,
50,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",47,34,159,,,,
51,down,YL Male Voice Choir,Sydämeni Laulu,48,30,152,,,,
52,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",49,32,115,,,,
53,down,Montserrat Caballé,Hijo de la Luna,50,33,142,,,,
54,-,Sarah Lehmann,A Distant Memory,-,54,1,,,,
55,-,Tine Thing Helseth & Kåre Nordstoga,Shenandoah (Arr. Jarle Storløkken),-,55,1,,,,
56,down,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),51,36,133,,,,
57,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,25,22,195,,,,
58,down,Il Divo,Silent Night,52,46,164,,,,
59,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,43,23,,,,
60,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,65,56,2,,,,
61,-,"Sufjan Stevens, Timo Andres & Conor Hanick",Mnemosyne,-,61,1,,,,
62,down,Il Divo,All By Myself (Live at the Greek Theatre),54,43,177,,,,
63,down,Il Divo,Somewhere,55,41,178,,,,
64,-,"Sufjan Stevens, Timo Andres & Conor Hanick",Euphoros,-,64,1,,,,
65,-,Ludovico Einaudi,Nuvole bianche,-,22,158,,,,
66,-,Ô Lake & Sylvain Texier,Distance,-,66,1,,,,
67,-,Ô Lake & Sylvain Texier,December 30th,-,67,1,,,,
68,-,Ô Lake & Sylvain Texier,Avalanche,-,68,1,,,,
69,down,Il Divo,Una Noche,56,41,166,,,,
70,-,Shane van Neerden,Losing,-,70,1,,,,
71,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),57,42,174,,,,
72,-,Anna Gourari,"Visions fugitives, Op. 22: 1. Lentamente",-,72,1,,,,
73,-,Johannes Moser,Somewhere There Is Something Else,-,73,1,,,,
74,down,C21fx,Surrounded,53,53,2,,,,
75,-,Brisk Recorder Quartet Amsterdam,Generations around me (Arr. for recorder quartet by BRISK Recorder Quartet),-,75,1,,,,
76,-,Cristina Ariagno,Enfantillages pittoresques: II. Berceuse,-,76,1,,,,
77,-,Laura Masotto & Matteo Zanferrari,Shéhérazade (After Rimsky-Korsakov) [Laura Masotto Rework],-,77,1,,,,
78,-,Cristina Ariagno,Enfantillages pittoresques: I. Petit prélude à la journée,-,78,1,,,,
79,-,Lena Natalia,Ballerina at Night,-,79,1,,,,
80,-,Okkyung Lee,In Stardust (For Kang Kyung-ok),-,80,1,,,,
81,-,Okkyung Lee,Here We Are (Once Again),-,81,1,,,,
82,-,Marcelle Meyer,Miroirs 3. Une barque sur l'océan,-,82,1,,,,
83,-,Igor Longhi,Growing Up,-,83,1,,,,
84,-,Otto Klemperer & Philharmonia Orchestra,"Szenen aus Goethes Faust, WoO 3: Ouvertüre",-,84,1,,,,
85,-,Chad Lawson,intro (guided breathwork),-,85,1,,,,
86,-,Gabríel Ólafs,Bambaló (feat. Steiney Sigurðardóttir),-,86,1,,,,
87,-,Gabríel Ólafs,Vísa (feat. Steiney Sigurðardóttir),-,87,1,,,,
88,-,Gabríel Ólafs,Sálmur (feat. Steiney Sigurðardóttir),-,88,1,,,,
89,-,Chad Lawson,the color of the sky (sleep rework),-,89,1,,,,
90,-,Fiona Rutherford,Jagged (feat. Amy Duncan),-,90,1,,,,
91,-,Fiona Rutherford,Seed,-,91,1,,,,
92,-,Ludovico Einaudi,Primavera,-,57,16,,,,
93,-,Fiona Rutherford,Sunflower,-,93,1,,,,
94,-,Johannes Moser,Meteoros,-,94,1,,,,
95,-,"Anna Moffo, Philharmonia Orchestra & Collin Davis","La Sonnambula: ""Ah! Non credea mirarti. Ah! non giunge""",-,95,1,,,,
96,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,66,5,,,,
97,-,"Anna Moffo, Philharmonia Orchestra & Collin Davis","La traviata: ""È strano, è strano! / Ah, fors è lui / Follie! Follie! / Delirio vano / Sempre libera""",-,97,1,,,,
98,-,"Anna Moffo, Philharmonia Orchestra & Colin Davis","Il barbiere di Siviglia: ""Una voce poco fa""",-,98,1,,,,
99,down,London Philharmonic Orchestra & David Parry,Canon In D Major,58,30,119,,,,
100,down,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",59,31,127,,,,
