Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,142,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,151,,,,
3,up,Juanes,A Dios le Pido,3,1,75,,,,
4,up,YL Male Voice Choir,Finlandia - Hymni,4,1,145,,,,
5,up,Juanes,La Camisa Negra,5,3,70,,,,
6,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",6,1,151,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,7,2,152,,,,
8,up,Jussi Björling,O Helga Natt,8,2,148,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,59,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,4,150,,,,
11,down,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),10,5,151,,,,
12,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),12,5,152,,,,
13,up,Malena Ernman,La Voix (Acoustic),13,7,139,,,,
14,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),14,5,150,,,,
15,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),15,6,151,,,,
16,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",16,7,148,,,,
17,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,11,100,,,,
18,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",18,9,142,,,,
19,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,7,144,,,,
20,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",20,9,148,,,,
21,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),21,10,153,,,,
22,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,22,11,153,,,,
23,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],24,16,100,,,,
24,up,Susan Boyle,I Dreamed a Dream,25,12,153,,,,
25,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",26,12,146,,,,
26,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,27,13,153,,,,
27,down,J. Sibelius,Karelia Suite Op.11: I Intermezzo,23,15,151,,,,
28,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,28,16,153,,,,
29,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,29,17,153,,,,
30,up,Johann Strauss Orchestra,Can-Can,42,23,148,,,,
31,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",34,9,151,,,,
32,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),30,18,153,,,,
33,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,31,24,49,,,,
34,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),32,19,153,,,,
35,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,33,20,153,,,,
36,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),35,24,103,,,,
37,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,36,23,86,,,,
38,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",37,14,149,,,,
39,down,London Symphony Orchestra,"Finlandia, Op. 26",38,13,149,,,,
40,-,Joculatores Upsalienses,Im Maien,-,40,1,,,,
41,-,Alessandro Andriani & Simone Ceppetelli,Etude No. 8 in D Major (Adagio cantabile),-,41,1,,,,
42,down,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],39,21,153,,,,
43,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,43,23,153,,,,
44,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,59,33,59,,,,
45,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",51,22,148,,,,
46,down,Il Divo,You Raise Me Up (Por Ti Seré),44,25,151,,,,
47,down,Luciano Pavarotti,Caruso,45,10,49,,,,
48,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),46,26,150,,,,
49,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,47,22,151,,,,
50,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",61,30,147,,,,
51,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",48,38,59,,,,
52,down,Il Divo,Caruso,49,28,152,,,,
53,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,50,21,148,,,,
54,up,The Piano Guys,A Thousand Years,98,29,73,,,,
55,down,Berliner Philharmoniker & Herbert von Karajan,"Valse triste, Op.44",52,34,74,,,,
56,up,Ludovico Einaudi,Una Mattina,65,29,132,,,,
57,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,53,30,124,,,,
58,up,Juanes,Volverte a Ver,77,45,57,,,,
59,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",54,25,151,,,,
60,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",55,31,151,,,,
61,down,Il Divo,Nights In White Satin (Notte De Luce),56,32,152,,,,
62,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,57,26,120,,,,
63,-,"Stephan MacLeod, Edda Breit, Jorg Sondermann & Triton Trombone Quartet",Domine exaudi,-,63,1,,,,
64,down,Il Divo,La Vida Sin Amor,58,36,151,,,,
65,down,Ludovico Einaudi,Nuvole bianche,60,22,140,,,,
66,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",63,30,140,,,,
67,-,Joculatores Upsalienses,Danserye: Basse Danse: Danserye: Basse Danse: Entre Du Fol,-,67,1,,,,
68,down,Il Divo,All By Myself (Live at the Greek Theatre),64,43,141,,,,
69,down,Il Divo,Somewhere,66,41,144,,,,
70,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),67,42,141,,,,
71,-,Joculatores Upsalienses,"Pavane Sur la Bataille (Antwerp, 1571)",-,71,1,,,,
72,down,Susan Boyle,Amazing Grace,68,39,137,,,,
73,down,Il Divo,Una Noche,69,41,135,,,,
74,-,Joculatores Upsalienses,Danserye: Ronde: Danserye: Ronde: Il Estoit Une Filette,-,74,1,,,,
75,down,Juanes,Es por Tí,74,50,5,,,,
76,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",70,34,125,,,,
77,down,Il Divo,Silent Night,71,46,133,,,,
78,up,I Musici,Canon in D,90,54,64,,,,
