Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,137,,,,
2,up,Juanes,A Dios le Pido,2,1,70,,,,
3,up,Andrea Bocelli,Besame mucho,3,1,146,,,,
4,up,YL Male Voice Choir,Finlandia - Hymni,4,1,140,,,,
5,up,Juanes,La Camisa Negra,6,3,65,,,,
6,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",7,1,146,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,8,2,147,,,,
8,up,Jussi Björling,O Helga Natt,9,2,143,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,6,54,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,4,145,,,,
11,up,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),12,5,146,,,,
12,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),14,5,147,,,,
13,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),13,5,145,,,,
14,up,Malena Ernman,La Voix (Acoustic),15,7,134,,,,
15,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,6,146,,,,
16,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",17,7,143,,,,
17,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,11,95,,,,
18,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,80,,,,
19,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",19,9,137,,,,
20,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",20,7,139,,,,
21,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",21,9,143,,,,
22,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),22,10,148,,,,
23,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,23,11,148,,,,
24,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",25,12,141,,,,
25,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],24,16,95,,,,
26,up,Susan Boyle,I Dreamed a Dream,26,12,148,,,,
27,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,27,13,148,,,,
28,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,28,16,148,,,,
29,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,29,15,146,,,,
30,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,30,17,148,,,,
31,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),31,18,148,,,,
32,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,32,24,44,,,,
33,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),33,19,148,,,,
34,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,47,22,146,,,,
35,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,34,20,148,,,,
36,down,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",35,9,146,,,,
37,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),36,24,98,,,,
38,up,Johann Strauss Orchestra,Can-Can,40,23,143,,,,
39,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,37,23,81,,,,
40,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",38,14,144,,,,
41,-,The Gaudier Ensemble,"Annen-Polka, Op. 137",-,41,1,,,,
42,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,46,21,143,,,,
43,down,London Symphony Orchestra,"Finlandia, Op. 26",39,13,144,,,,
44,down,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],41,21,148,,,,
45,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,42,23,148,,,,
46,down,Il Divo,You Raise Me Up (Por Ti Seré),43,25,146,,,,
47,up,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",72,31,97,,,,
48,down,Luciano Pavarotti,Caruso,44,10,44,,,,
49,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,56,26,115,,,,
50,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),45,26,145,,,,
51,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",48,38,54,,,,
52,down,Il Divo,Caruso,49,28,147,,,,
53,down,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",50,22,143,,,,
54,down,Berliner Philharmoniker & Herbert von Karajan,"Valse triste, Op.44",51,34,69,,,,
55,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,52,30,119,,,,
56,down,Ludovico Einaudi,Una Mattina,53,29,127,,,,
57,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",54,25,146,,,,
58,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",55,31,146,,,,
59,down,Il Divo,Nights In White Satin (Notte De Luce),57,32,147,,,,
60,down,Il Divo,La Vida Sin Amor,58,36,146,,,,
61,down,Ludovico Einaudi,Nuvole bianche,59,22,135,,,,
62,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",60,30,142,,,,
63,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",61,30,135,,,,
64,down,Il Divo,All By Myself (Live at the Greek Theatre),62,43,136,,,,
65,down,Il Divo,Somewhere,63,41,139,,,,
66,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),64,42,136,,,,
67,down,Susan Boyle,Amazing Grace,65,39,132,,,,
68,down,Il Divo,Una Noche,66,41,130,,,,
69,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",67,34,120,,,,
70,down,Il Divo,Silent Night,68,46,128,,,,
71,down,Montserrat Caballé,Hijo de la Luna,69,33,109,,,,
72,down,YL Male Voice Choir,Sydämeni Laulu,70,30,114,,,,
73,down,Verjnuarmu,Laalavat Jouset,71,44,43,,,,
74,down,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),73,36,101,,,,
75,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),74,51,102,,,,
76,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),75,30,82,,,,
77,down,London Philharmonic Orchestra & David Parry,Canon In D Major,76,30,92,,,,
78,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",77,32,80,,,,
79,down,Ludovico Einaudi,Divenire,78,39,63,,,,
80,down,Il Divo,Come Primavera,79,61,78,,,,
81,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,80,33,54,,,,
82,down,The Piano Guys,A Thousand Years,81,29,68,,,,
83,up,The Piano Guys,Titanium / Pavane,85,40,69,,,,
84,down,Andrea Bocelli,Canto della terra,82,57,43,,,,
85,-,Barry Wordsworth & London Symphony Orchestra,"Carnival of the Animals, R.125: VII. Aquarium",-,78,6,,,,
86,-,Royal Philharmonic Orchestra,No.13 IV - Danses des petites cygnes,-,70,8,,,,
87,-,Il Divo,Hallelujah (Aleluya) [Live],-,87,1,,,,
88,-,Izumi Tateno,Valse Lente,-,80,2,,,,
89,-,London Philharmonic Orchestra & David Parry,"Slavonic Dance No. 2, Op. 72",-,85,5,,,,
90,down,Finghin Collins,Gymnopédie No. 1,84,47,13,,,,
91,-,Il Divo,Musica,-,66,61,,,,
