Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,J. Sibelius,"Finlandia, Op. 26",-,1,157,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,167,,,,
3,down,Juanes,A Dios le Pido,1,1,91,,,,
4,down,YL Male Voice Choir,Finlandia - Hymni,3,1,158,,,,
5,down,Juanes,La Camisa Negra,4,3,86,,,,
6,down,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",5,1,167,,,,
7,-,Paul Potts,Turandot: Nessun Dorma,-,2,167,,,,
8,down,Jussi Björling,O Helga Natt,6,2,164,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,6,75,,,,
10,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,4,164,,,,
11,down,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),9,5,167,,,,
12,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),10,5,168,,,,
13,down,Malena Ernman,La Voix (Acoustic),11,7,155,,,,
14,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),12,5,166,,,,
15,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),13,6,167,,,,
16,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",14,7,164,,,,
17,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,11,116,,,,
18,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",16,9,158,,,,
19,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",17,7,160,,,,
20,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",18,9,161,,,,
21,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),19,10,169,,,,
22,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],20,16,116,,,,
23,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,21,11,169,,,,
24,down,Susan Boyle,I Dreamed a Dream,22,12,169,,,,
25,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",23,12,162,,,,
26,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,24,13,169,,,,
27,down,J. Sibelius,Karelia Suite Op.11: I Intermezzo,25,15,166,,,,
28,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,26,16,169,,,,
29,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,27,17,169,,,,
30,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,28,24,65,,,,
31,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),29,18,169,,,,
32,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),30,19,169,,,,
33,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,31,20,169,,,,
34,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),32,24,119,,,,
35,down,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",33,9,166,,,,
36,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,34,23,102,,,,
37,down,London Symphony Orchestra,"Finlandia, Op. 26",35,13,165,,,,
38,down,Johann Strauss Orchestra,Can-Can,36,24,164,,,,
39,-,RIOPY,Nocturne,-,39,1,,,,
40,-,"Leonora Dawson-Bowling, Rose / Dixon, Toby Scholz, Graham Wood, Pegasus & Matthew Altham","Trois beaux oiseaux du Paradis (From '3 Chansons, M. 69')",-,40,1,,,,
41,-,The Staff Band Of The Norwegian Armed Forces,You Give Love a Bad Name,-,41,1,,,,
42,down,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],37,21,169,,,,
43,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,38,23,169,,,,
44,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,14,164,,,,
45,down,Il Divo,You Raise Me Up (Por Ti Seré),39,25,167,,,,
46,down,Luciano Pavarotti,Caruso,40,10,65,,,,
47,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,53,26,135,,,,
48,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),41,26,166,,,,
49,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,42,22,167,,,,
50,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",44,38,75,,,,
51,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,43,33,70,,,,
52,down,Il Divo,Caruso,45,28,168,,,,
53,down,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",46,22,163,,,,
54,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,47,21,164,,,,
55,-,Red Byrd & Cappella Amsterdam,Viderunt omnes fines terre,-,55,1,,,,
56,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,48,30,139,,,,
57,down,Berliner Philharmoniker & Herbert von Karajan,"Valse triste, Op.44",49,34,90,,,,
58,down,Ludovico Einaudi,Una Mattina,50,29,147,,,,
59,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",51,25,166,,,,
60,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",52,31,167,,,,
61,down,Il Divo,Nights In White Satin (Notte De Luce),54,32,167,,,,
62,down,Il Divo,La Vida Sin Amor,55,36,165,,,,
63,-,"Krystian Zimerman, London Symphony Orchestra & Pierre Boulez",Piano Concerto for the Left Hand in D Major,-,63,1,,,,
64,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",56,30,159,,,,
65,down,Il Divo,All By Myself (Live at the Greek Theatre),57,43,154,,,,
66,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",58,30,151,,,,
67,down,Il Divo,Somewhere,59,41,155,,,,
68,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),60,42,152,,,,
69,down,Susan Boyle,Amazing Grace,61,39,148,,,,
70,down,Il Divo,Una Noche,62,41,143,,,,
71,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",63,34,132,,,,
72,down,Ludovico Einaudi,Nuvole bianche,65,22,155,,,,
73,down,Il Divo,Silent Night,64,46,140,,,,
74,down,YL Male Voice Choir,Sydämeni Laulu,66,30,126,,,,
75,down,I Musici,Canon in D,67,54,70,,,,
76,down,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",68,31,108,,,,
77,down,Montserrat Caballé,Hijo de la Luna,69,33,117,,,,
78,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,96,,,,
79,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,62,16,,,,
80,down,Verjnuarmu,Laalavat Jouset,70,44,51,,,,
81,down,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),71,36,108,,,,
82,-,Resina,Trigger,-,82,1,,,,
83,-,Andy Akiho & Sandbox Percussion,Pillar I,-,83,1,,,,
84,-,Vladimir Horowitz,"Consolation No. 3 in D-Flat Major, S. 172/3",-,84,1,,,,
85,-,Ryuichi Sakamoto,20210310,-,85,1,,,,
86,-,Andy Akiho,NO one To kNOW one,-,86,1,,,,
87,-,Roger Owens,"Ave Maria In e Major, S. 182",-,87,1,,,,
88,-,Chelsea McGough,Narrow Time,-,88,1,,,,
89,-,Leonard Pennario,Shall We Dance: Promenade (Walking the Dog),-,89,1,,,,
90,-,Joby Burgess & Powerplant,Voyage V - Fanta®,-,90,1,,,,
91,-,Resina & Mateusz Rychlicki,Resin,-,91,1,,,,
92,-,Alexandra Stréliski,Overturn,-,92,1,,,,
93,-,"Karl Jenkins, London Symphony Orchestra, Gareth Davies, John Alley & Neil Percy",Quirk: III. Chasing The Goose,-,86,2,,,,
94,-,"Lang Lang, Mariinsky Orchestra & Valery Gergiev","Concerto No. 2 in C Minor for Piano and Orchestra, Op. 18: I. Moderato",-,90,3,,,,
95,-,Ivan Ilić,"22 Studies on Chopin's Etudes, for the Left Hand Alone: Study No. 22 in C-Sharp Minor",-,95,1,,,,
96,-,Maxime Zecchini,Hungary's God in A Major,-,96,1,,,,
97,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,64,10,,,,
98,-,Ludovico Einaudi & Daniel Hope,Petricor,-,98,1,,,,
99,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,96,72,3,,,,
100,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),72,51,109,,,,
