Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",2,1,94,,,,
2,up,Juanes,A Dios le Pido,3,1,28,,,,
3,down,Andrea Bocelli,Besame mucho,1,1,104,,,,
4,up,YL Male Voice Choir,Finlandia - Hymni,4,1,99,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],62,1,50,,,,
6,up,Juanes,La Camisa Negra,78,3,23,,,,
7,down,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",5,1,103,,,,
8,down,Paul Potts,Turandot: Nessun Dorma,6,2,103,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,12,,,,
10,down,Jussi Björling,O Helga Natt,7,2,100,,,,
11,down,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),10,5,104,,,,
12,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),11,5,103,,,,
13,down,Malena Ernman,La Voix (Acoustic),12,7,92,,,,
14,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,4,103,,,,
15,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),13,5,101,,,,
16,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),14,6,104,,,,
17,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",15,7,99,,,,
18,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,11,53,,,,
19,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",17,9,93,,,,
20,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",18,7,96,,,,
21,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",29,9,99,,,,
22,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),19,10,104,,,,
23,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,20,11,104,,,,
24,down,Susan Boyle,I Dreamed a Dream,21,12,104,,,,
25,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],22,16,53,,,,
26,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,23,13,104,,,,
27,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",24,12,97,,,,
28,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,26,16,104,,,,
29,down,J. Sibelius,Karelia Suite Op.11: I Intermezzo,27,15,102,,,,
30,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,28,17,104,,,,
31,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),30,18,104,,,,
32,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),31,19,104,,,,
33,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,32,24,12,,,,
34,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,34,20,104,,,,
35,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",35,31,12,,,,
36,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",36,9,102,,,,
37,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),37,24,56,,,,
38,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,38,23,45,,,,
39,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",39,14,101,,,,
40,up,London Symphony Orchestra,"Finlandia, Op. 26",40,13,100,,,,
41,-,Ólafur Arnalds,Spiral (When We Are Born),-,41,1,,,,
42,-,Craig Wingrove,Ronds de jambe 1 (3/4),-,42,1,,,,
43,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],43,21,104,,,,
44,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,45,23,104,,,,
45,up,Il Divo,You Raise Me Up (Por Ti Seré),46,25,102,,,,
46,up,Johann Strauss Orchestra,Can-Can,47,23,101,,,,
47,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),48,26,101,,,,
48,up,Luciano Pavarotti,Caruso,50,10,12,,,,
49,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,51,22,102,,,,
50,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",52,38,12,,,,
51,up,Il Divo,Caruso,53,28,103,,,,
52,-,Joep Beving,Ala,-,52,2,,,,
53,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",54,22,99,,,,
54,up,Berliner Philharmoniker & Herbert von Karajan,"Valse triste, Op.44",56,34,27,,,,
55,up,Juanes,Volverte a Ver,92,45,23,,,,
56,up,Ludovico Einaudi,Una Mattina,66,29,87,,,,
57,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,57,21,103,,,,
58,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,58,30,76,,,,
59,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",59,25,102,,,,
60,up,Il Divo,Nights In White Satin (Notte De Luce),60,32,104,,,,
61,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",61,31,104,,,,
62,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,63,57,5,,,,
63,up,Il Divo,La Vida Sin Amor,64,36,104,,,,
64,-,Craig Wingrove,Plie 2 (4/4),-,64,1,,,,
65,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",68,30,100,,,,
66,up,Ludovico Einaudi,Nuvole bianche,71,22,96,,,,
67,up,Il Divo,All By Myself (Live at the Greek Theatre),74,43,96,,,,
68,up,Il Divo,Somewhere,75,41,100,,,,
69,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),76,42,98,,,,
70,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,77,26,79,,,,
71,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",72,30,95,,,,
72,-,Hélène Pereira,Mysterious Adventure (1945),-,72,1,,,,
73,up,Susan Boyle,Amazing Grace,90,39,95,,,,
74,up,Il Divo,Una Noche,91,41,96,,,,
75,-,Il Divo,Silent Night,-,46,94,,,,
76,-,I Musici,Canon in D,-,54,49,,,,
77,-,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",-,34,85,,,,
78,-,"Jan Tomasz Adamus, Jakub Józef Orliński & Capella Cracoviensis",Magnificat: II. Quia respexit,-,78,1,,,,
79,down,"Power-Haus, Christian Reindl & Lucie Paradis",Dark Mirror,55,55,2,,,,
80,-,Michael Lanner und seine Wiener-Walzer-Solisten,Wiener Praterleben,-,80,1,,,,
81,-,Alfred Brendel,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",-,81,1,,,,
82,-,"Jan Tomasz Adamus, Jakub Józef Orliński & Capella Cracoviensis","Riccardo I, ré d'Inghilterra, HWV 23, Act 2: ""Agitato da fiere tempeste"" (Riccardo)",-,82,1,,,,
83,-,Bernard Haitink & Koninklijk Concertgebouworkest,"Symphony No.9 in D minor : 3. Adagio (Langsam, feierlich)",-,83,1,,,,
84,-,Bernard Haitink & Koninklijk Concertgebouworkest,Symphony No.6 in A major : 1. Maestoso,-,84,1,,,,
85,-,"Dirk Maassen, Eldbjørg Hemsing & The Scoring Berlin Orchestra",Fjara,-,85,1,,,,
86,-,Danish National Symphony Orchestra & Gennady Rozhdestvensky,Etudes (Complete): Broad Leaps,-,86,1,,,,
87,-,Royal Concertgebouw Orchestra & Bernard Haitink,"Symphony No. 8 in C Minor, WAB 108: 3. Adagio: Feierlich langsam; doch nicht schleppend",-,87,1,,,,
88,-,"Jan Tomasz Adamus, Jakub Józef Orliński & Capella Cracoviensis","Tolomeo, re d'Egitto, HWV 25, Act I: ""Torna sol per un momento"" (Tolomeo)",-,88,1,,,,
89,-,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",-,89,1,,,,
90,-,"Jan Tomasz Adamus, Jakub Józef Orliński & Capella Cracoviensis","Partenope, HWV 27, Act 2: ""Furibondo spira il vento"" (Arsace)",-,90,1,,,,
91,-,PaTRAM Institute Singers & Peter Jermihov,It Is Truly Meet,-,91,1,,,,
92,-,Bernard Haitink & Koninklijk Concertgebouworkest,Symphony No.6 in A major : 2. Adagio (Sehr feierlich),-,92,1,,,,
93,-,St. Petersburg Chamber Choir & Nikolay Kornev,It is Truly Meet,-,93,1,,,,
94,down,"Petra Lang, Rundfunk-Sinfonieorchester Berlin & Marek Janowski","Götterdämmerung, WWV 86D, Act III: Fliegt heim, ihr Raben! (Live)",49,49,2,,,,
95,-,CSR State Philharmonic Orchestra (Kosice) & Stephen Gunzenhauser,"Peer Gynt Suite, No. 1, Op. 46: IV. In the Hall of the Mountain King",-,95,1,,,,
96,down,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",73,51,3,,,,
97,-,"Leif Segerstam, Helsinki Philharmonic Orchestra & Polytech Male Choir","Finlandia, Op. 26 (version for Male Choir and Orchestra)",-,97,1,,,,
98,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,96,4,,,,
99,-,Verjnuarmu,Laalavat Jouset,-,44,13,,,,
100,-,YL Male Voice Choir,Sydämeni Laulu,-,30,79,,,,
