Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YL Male Voice Choir,Finlandia - Hymni,2,1,205,,,,
2,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",3,1,217,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,4,2,217,,,,
4,up,Jussi Björling,O Helga Natt,5,2,214,,,,
5,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),7,5,216,,,,
6,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),8,5,216,,,,
7,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,6,217,,,,
8,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",10,7,214,,,,
9,down,J. Sibelius,"Finlandia, Op. 26",1,1,207,,,,
10,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",11,9,208,,,,
11,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",12,7,209,,,,
12,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",13,9,208,,,,
13,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),14,10,219,,,,
14,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,15,11,219,,,,
15,up,Susan Boyle,I Dreamed a Dream,16,12,219,,,,
16,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",17,12,210,,,,
17,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,18,13,219,,,,
18,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,19,15,215,,,,
19,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,20,16,219,,,,
20,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,21,17,219,,,,
21,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),22,18,219,,,,
22,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),23,19,219,,,,
23,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,24,20,219,,,,
24,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",25,9,215,,,,
25,up,London Symphony Orchestra,"Finlandia, Op. 26",26,13,213,,,,
26,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",27,14,214,,,,
27,up,Johann Strauss Orchestra,Can-Can,28,23,214,,,,
28,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],29,21,219,,,,
29,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,30,23,218,,,,
30,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,31,22,215,,,,
31,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",32,22,211,,,,
32,up,Il Divo,You Raise Me Up (Por Ti Seré),36,25,217,,,,
33,-,Adrián Berenguer,Alone in Space,-,33,1,,,,
34,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),37,26,216,,,,
35,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,38,21,214,,,,
36,up,Il Divo,Caruso,39,28,218,,,,
37,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,4,212,,,,
38,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,40,26,183,,,,
39,-,Nina Miller,Children’s Kadrile (Dégagé),-,39,1,,,,
40,-,Benjamin Beck & Marie Rosa Günter,"Romeo and Juliet, Op. 64: The Montagues and Capulets",-,40,1,,,,
41,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",41,25,216,,,,
42,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",42,30,209,,,,
43,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",55,32,137,,,,
44,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",43,30,200,,,,
45,-,"I Solisti Di Perugia, Paolo Franceschini, Thomas Indermühle & Claudio Brizi","Concerto for Oboe, Strings and Harpsichord in A Minor, RV 463: II. Largo",-,45,1,,,,
46,-,Luke Richards,Pure Invention,-,46,1,,,,
47,up,Finghin Collins,Gymnopédie No. 1,64,47,16,,,,
48,up,Il Divo,La Vida Sin Amor,48,36,215,,,,
49,-,Boris Berezovsky,"12 Etudes, Op. 10: No. 1 in C Major",-,49,1,,,,
50,-,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra","Romeo and Juliet, Op. 64: Montagues & Capulets",-,50,1,,,,
51,down,Susan Boyle,Amazing Grace,50,39,198,,,,
52,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,59,33,95,,,,
53,up,Il Divo,Nights In White Satin (Notte De Luce),53,32,216,,,,
54,up,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",54,34,181,,,,
55,-,Luke Richards,Numbers on a Chalkboard,-,55,1,,,,
56,-,"I Solisti Di Perugia, Paolo Franceschini, Thomas Indermühle & Claudio Brizi","Concerto for Oboe, Strings and Organ in G Minor, RV 460: II. Largo",-,56,1,,,,
57,down,Montserrat Caballé,Hijo de la Luna,56,33,163,,,,
58,-,Luke Richards,E Equals M C Squared,-,58,1,,,,
59,-,Luke Richards,A Flash of Inspiration,-,59,1,,,,
60,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,41,24,,,,
61,-,Luke Richards,The Act of Creation,-,61,1,,,,
62,up,YL Male Voice Choir,Sydämeni Laulu,62,30,174,,,,
63,-,Luke Richards,Problem Solving,-,63,1,,,,
64,-,Oliver Patrice Weder,Village Talk,-,64,1,,,,
65,-,Natalia Tsupryk,St Michael's Golden-Domed Monastery,-,65,1,,,,
66,-,Natalia Tsupryk,I Walk and Shamble Beyond the Cemetery Wall,-,66,1,,,,
67,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,67,1,,,,
68,-,BBC Theatre Orchestra & Harold Lowe,Oranges and Lemons,-,68,1,,,,
69,-,Arnold Kasar,Ghosts,-,69,1,,,,
70,-,BaianaSystem,Miçanga (Remix),-,70,1,,,,
71,-,BBC Northern Orchestra & Charles Groves,Music for 'Rivers of the North of England': Serene & Flowing,-,71,1,,,,
72,down,BBC Philharmonic Orchestra & John Wilson,Billy the Kid: III. Mexican Dance & Finale,44,44,2,,,,
73,down,St. Petersburg Symphony Orchestra & Yuri Serov,Anyuta (Excerpts): Postlude,52,52,2,,,,
74,-,West End Celebrity Orchestra,Sailors' Holiday,-,74,1,,,,
75,-,Arnold Kasar,My Favourite Colours,-,75,1,,,,
76,down,St. Petersburg Symphony Orchestra & Yuri Serov,Anyuta (Excerpts): Tarantella,57,57,2,,,,
77,-,Fred Hartley and His Orchestra & Fred Hartley,Plaisir d'Amour,-,77,1,,,,
78,-,Arnold Kasar,Lake and Leaf,-,78,1,,,,
79,down,St. Petersburg Symphony Orchestra & Yuri Serov,Anyuta (Excerpts): Gypsies Dance,58,58,2,,,,
80,down,St. Petersburg Symphony Orchestra & Yuri Serov,Anyuta (Excerpts): Grand Waltz,60,60,2,,,,
81,-,Nathan Schram,Interlude,-,81,1,,,,
82,down,Ophélie Gaillard,"Suite n. 1 in G major, BWV 1007: I. Prelude",61,61,2,,,,
83,down,Ophélie Gaillard,"Suite n. 6 in D major, BWV 1012: V. Gavottes I & II",65,65,2,,,,
84,-,"Csaba Szilvay, Géza Szilvay & The Helsinki Strings",Andante Festivo,-,65,3,,,,
85,-,Nathan Schram,Bad Dance Moves,-,85,1,,,,
86,down,The Piano Guys,A Thousand Years,63,29,122,,,,
87,down,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),66,36,154,,,,
88,-,Neeme Järvi & Royal Scottish National Orchestra,"Raymonda Suite, Op. 57, Act I: Pizzicato",-,88,1,,,,
89,-,Philharmonia Orchestra,"Soave Sia Il Vento (From Cosi Fan Tutti) [with Elisabeth Schwarzkopf, Nan Merriman, Sesto Bruscantini]",-,89,1,,,,
90,-,Constantin Orbelian & Moscow Chamber Orchestra,"6 Songs Op.6 : No.5 ""'Why?""",-,90,1,,,,
91,-,Kali Malone,Passage Through The Spheres,-,91,1,,,,
92,down,Il Divo,Silent Night,89,46,185,,,,
93,down,David Perez,Caprice 24,90,90,2,,,,
94,up,Il Divo,All By Myself (Live at the Greek Theatre),100,43,197,,,,
95,down,Ville Urponen,"Legenda, Op. 20, No. 1",91,91,2,,,,
96,-,Il Divo,Somewhere,-,41,197,,,,
97,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,97,1,,,,
98,down,Pentti Koskimies & Kim Borg,Modern Op.50 No.3 [The Mother],92,92,2,,,,
99,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,30,137,,,,
100,-,Il Divo,Una Noche,-,41,183,,,,
