Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,74,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,84,,,,
3,up,YL Male Voice Choir,Finlandia - Hymni,3,1,80,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,32,,,,
5,up,Juanes,A Dios le Pido,7,1,8,,,,
6,down,Juanes,La Camisa Negra,5,3,8,,,,
7,down,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",6,1,83,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,31,2,83,,,,
9,up,Jussi Björling,O Helga Natt,35,2,81,,,,
10,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,4,83,,,,
11,down,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),9,5,84,,,,
12,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),10,5,84,,,,
13,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),13,5,81,,,,
14,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),14,6,84,,,,
15,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",16,7,79,,,,
16,down,Malena Ernman,La Voix (Acoustic),11,7,74,,,,
17,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,11,33,,,,
18,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",12,7,76,,,,
19,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",17,9,75,,,,
20,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",18,9,79,,,,
21,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),19,10,84,,,,
22,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,20,11,84,,,,
23,down,Susan Boyle,I Dreamed a Dream,21,12,84,,,,
24,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],22,16,33,,,,
25,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,23,13,84,,,,
26,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",24,12,77,,,,
27,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,25,16,84,,,,
28,down,J. Sibelius,Karelia Suite Op.11: I Intermezzo,26,15,82,,,,
29,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,27,17,84,,,,
30,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),28,18,84,,,,
31,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),29,19,84,,,,
32,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,30,20,84,,,,
33,down,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",32,9,82,,,,
34,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),33,24,36,,,,
35,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,34,23,25,,,,
36,up,London Symphony Orchestra,"Finlandia, Op. 26",36,13,80,,,,
37,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],38,21,84,,,,
38,-,"Jean-Christophe Spinosi, Philippe Jaroussky & Ensemble Matheus","Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",-,38,1,,,,
39,up,Il Divo,You Raise Me Up (Por Ti Seré),39,25,82,,,,
40,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,42,23,84,,,,
41,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),44,26,81,,,,
42,up,Johann Strauss Orchestra,Can-Can,45,23,83,,,,
43,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,47,22,82,,,,
44,up,Il Divo,Caruso,50,28,83,,,,
45,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",51,22,79,,,,
46,up,Juanes,Volverte a Ver,53,45,8,,,,
47,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,54,21,83,,,,
48,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,52,26,61,,,,
49,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,55,30,56,,,,
50,up,Berliner Philharmoniker & Herbert von Karajan,"Valse triste, Op.44",56,34,7,,,,
51,down,Ludovico Einaudi,Una Mattina,49,29,69,,,,
52,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",57,25,82,,,,
53,up,Il Divo,Nights In White Satin (Notte De Luce),58,32,84,,,,
54,-,Belle Chen,I Just Wanted To Tell You,-,54,1,,,,
55,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",59,31,84,,,,
56,up,Il Divo,La Vida Sin Amor,60,36,84,,,,
57,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",61,30,81,,,,
58,down,Ludovico Einaudi,Nuvole bianche,37,22,76,,,,
59,up,Il Divo,All By Myself (Live at the Greek Theatre),63,43,77,,,,
60,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,88,33,14,,,,
61,up,Il Divo,Somewhere,64,41,81,,,,
62,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),66,42,79,,,,
63,up,Il Divo,Una Noche,67,41,79,,,,
64,up,Susan Boyle,Amazing Grace,68,39,77,,,,
65,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",70,30,76,,,,
66,up,Il Divo,Silent Night,78,46,78,,,,
67,up,I Musici,Canon in D,79,54,37,,,,
68,up,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",83,34,70,,,,
69,up,YL Male Voice Choir,Sydämeni Laulu,84,30,69,,,,
70,up,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",85,31,61,,,,
71,up,Montserrat Caballé,Hijo de la Luna,87,33,68,,,,
72,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),89,51,65,,,,
73,up,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),92,36,63,,,,
74,up,Juanes,La Paga (feat. Taboo),93,73,5,,,,
75,up,London Philharmonic Orchestra & David Parry,Canon In D Major,99,30,57,,,,
76,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",100,32,49,,,,
77,-,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),-,30,50,,,,
78,-,Il Divo,Come Primavera,-,61,50,,,,
79,up,Andrea Bocelli,Canto della terra,98,57,22,,,,
80,-,Il Divo,Musica,-,66,45,,,,
81,-,The Piano Guys,Titanium / Pavane,-,40,45,,,,
82,-,Juanes,La Camisa Negra (Full Phatt Remix),-,82,1,,,,
83,-,Ludovico Einaudi,Divenire,-,39,32,,,,
84,-,A. G. Cook,Waldhammer,-,84,1,,,,
85,-,Alexandrov Ensemble,Kalinka,-,85,1,,,,
86,-,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno","Tosca: ""E lucevan le stelle""",-,86,1,,,,
87,-,Patrice Bernard,Variations : Variation 1 (Suite Topaze),-,87,1,,,,
88,-,The Piano Guys,A Thousand Years,-,29,42,,,,
89,down,"Paul Esswood, Kevin Smith, James Griffett, Michael George, London Cornett & Sackbut Ensemble, Pro Cantione Antiqua & Edgar Fleet","Hodie Christus natus est, SWV 456: Hodie Christus natus est, SWV 456",48,48,2,,,,
90,-,Jussi Björling,O Helga Natt (O Holy Night),-,90,3,,,,
91,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",74,14,81,,,,
92,-,Tunes of Fantasy,My World,-,92,1,,,,
93,down,Capriccio Stravagante & Chanticleer,"Rejoice in the Lord Alway, Z. 49 (""Bell Anthem"")",73,73,2,,,,
94,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,94,1,,,,
95,-,Malena Ernman,Caro mio ben,-,95,1,,,,
96,-,The Piano Guys,"O Come, O Come, Emmanuel",-,93,2,,,,
97,down,"Max Richter, Mari Samuelsen, Ian Burdge & Robert Ziegler",Psychogeography,40,40,2,,,,
98,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,45,33,,,,
99,down,Roger Goula,Pale Blue Dot,62,25,2,,,,
100,down,"Julia Gertseva, Yves Abel, Orchestra del Teatro Comunale di Bologna & Andrea Bocelli","Werther: Orchestral Interlude.""Il faut nous séparer""",69,69,2,,,,
