Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,A Dios le Pido,3,1,17,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,93,,,,
3,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",7,1,92,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,9,2,92,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,4,92,,,,
6,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),11,5,93,,,,
7,down,J. Sibelius,"Finlandia, Op. 26",1,1,83,,,,
8,up,Malena Ernman,La Voix (Acoustic),12,7,81,,,,
9,up,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),18,5,93,,,,
10,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),13,5,90,,,,
11,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),14,6,93,,,,
12,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",15,7,88,,,,
13,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,11,42,,,,
14,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",17,9,84,,,,
15,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,7,85,,,,
16,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",20,9,88,,,,
17,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,6,1,,,,
18,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),21,10,93,,,,
19,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,22,11,93,,,,
20,up,Susan Boyle,I Dreamed a Dream,23,12,93,,,,
21,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],24,16,42,,,,
22,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,25,13,93,,,,
23,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",26,12,86,,,,
24,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,27,16,93,,,,
25,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,28,15,91,,,,
26,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,29,17,93,,,,
27,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),30,18,93,,,,
28,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),31,19,93,,,,
29,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,32,20,93,,,,
30,down,YL Male Voice Choir,Finlandia - Hymni,4,1,89,,,,
31,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",33,9,91,,,,
32,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),34,24,45,,,,
33,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,36,23,34,,,,
34,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",37,14,90,,,,
35,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,41,,,,
36,up,London Symphony Orchestra,"Finlandia, Op. 26",38,13,89,,,,
37,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],39,21,93,,,,
38,down,Juanes,La Camisa Negra,6,3,17,,,,
39,-,Peter Donohoe,"Toccata, Adagio & Fugue in C Major, BV B 29 No. 1 (After Bach's BWV 564): II. Adagio. Intermezzo",-,39,1,,,,
40,up,Il Divo,You Raise Me Up (Por Ti Seré),41,25,91,,,,
41,-,"Peter Gregson, Daniel Pioro & Carducci Quartet",Feel,-,41,1,,,,
42,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),43,26,90,,,,
43,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,44,22,91,,,,
44,up,Ludovico Einaudi,Una Mattina,57,29,78,,,,
45,down,Jussi Björling,O Helga Natt,8,2,90,,,,
46,up,Il Divo,Caruso,46,28,92,,,,
47,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",47,22,88,,,,
48,up,Berliner Philharmoniker & Herbert von Karajan,"Valse triste, Op.44",48,34,16,,,,
49,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,50,21,92,,,,
50,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,51,30,65,,,,
51,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",52,25,91,,,,
52,up,Il Divo,Nights In White Satin (Notte De Luce),53,32,93,,,,
53,-,Cecil Aronowitz & Amadeus Quartet,"String Quintet No. 3 in G Minor, K. 516: III. Adagio ma non troppo",-,53,1,,,,
54,-,Separate Orchestra of the Ministry of Defense of USSR & Nikolai Nazarov,Broken Strings,-,54,1,,,,
55,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",54,31,93,,,,
56,down,Il Divo,La Vida Sin Amor,55,36,93,,,,
57,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",56,30,90,,,,
58,up,Ludovico Einaudi,Nuvole bianche,58,22,85,,,,
59,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,24,1,,,,
60,down,Il Divo,All By Myself (Live at the Greek Theatre),59,43,86,,,,
61,down,Il Divo,Somewhere,60,41,90,,,,
62,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),61,42,88,,,,
63,-,Peter Donohoe,"Sonatina No. 6, BV 284 ""Kammer-Fantasie über Carmen""",-,63,1,,,,
64,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,31,1,,,,
65,down,Il Divo,Una Noche,62,41,88,,,,
66,down,Susan Boyle,Amazing Grace,63,39,86,,,,
67,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,64,26,70,,,,
68,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",65,30,85,,,,
69,down,Il Divo,Silent Night,66,46,87,,,,
70,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",68,34,79,,,,
71,down,Verjnuarmu,Laalavat Jouset,69,44,9,,,,
72,up,YL Male Voice Choir,Sydämeni Laulu,87,30,78,,,,
73,up,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",88,31,69,,,,
74,up,Montserrat Caballé,Hijo de la Luna,89,33,77,,,,
75,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,48,5,,,,
76,-,Johann Strauss Orchestra,Can-Can,-,23,90,,,,
77,-,Luciano Pavarotti,Caruso,-,10,1,,,,
78,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),98,51,74,,,,
79,up,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),100,36,72,,,,
80,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,35,23,93,,,,
81,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,38,1,,,,
82,-,Cecil Aronowitz & Amadeus Quartet,"String Quintet No. 3 in G Minor, K. 516: I. Allegro",-,75,1,,,,
83,-,Cecil Aronowitz & Amadeus Quartet,"String Quintet No. 3 in G Minor, K. 516: IV. Adagio - Allegro",-,79,1,,,,
84,-,Cecil Aronowitz & Amadeus Quartet,"String Quintet No. 3 in G Minor, K. 516: II. Menuetto: Allegretto",-,80,1,,,,
85,down,Juanes,Volverte a Ver,49,45,17,,,,
86,-,Jean-Yves Thibaudet,"Chanson Andalouse (pour ""Pousse L'Amour"")",-,83,1,,,,
87,-,AniMelodies,In the Hall of the Mountain King (Grieg),-,86,1,,,,
88,down,I Musici,Canon in D,67,54,44,,,,
89,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,30,63,,,,
90,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,32,55,,,,
91,-,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),-,30,56,,,,
92,-,The Piano Guys,Titanium / Pavane,-,40,51,,,,
93,-,Bergen Philharmonic Orchestra & Edward Gardner,"Pelléas et Mélisande, Op. 46: VI. Pastorale",-,93,1,,,,
94,-,Anna Caterina Antonacci & Donald Sulzen,Intorno all'idol mio,-,94,1,,,,
95,-,Il Divo,Come Primavera,-,61,56,,,,
96,-,"Equale Brass Ensemble, John Eliot Gardiner & Monteverdi Orchestra","Funeral Sentences for the death of Queen Mary II, Z.27: I March",-,96,1,,,,
97,-,Fall Out Boy,"Sugar, We're Goin' Down",-,97,1,,,,
98,down,"Isabel Jantschek, Dresdner Kammerchor, Stefan Maass, Matthias Muller, Michaela Hasselt & Hans-Christoph Rademann","Becker Psalter, Op. 5: Der Herr ist mein getreuer Hirt, SWV 120",45,45,2,,,,
99,down,Ólafur Arnalds & Nanna Bryndís Hilmarsdóttir,Particles,90,90,3,,,,
100,-,Juanes,La Paga (feat. Taboo),-,73,11,,,,
