Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,176,,,,
2,up,YL Male Voice Choir,Finlandia - Hymni,2,1,175,,,,
3,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",3,1,186,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,2,186,,,,
5,up,Jussi Björling,O Helga Natt,5,2,183,,,,
6,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),6,5,187,,,,
7,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),8,5,185,,,,
8,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,6,186,,,,
9,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",12,9,177,,,,
10,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),13,10,188,,,,
11,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,14,11,188,,,,
12,up,Susan Boyle,I Dreamed a Dream,16,12,188,,,,
13,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,17,13,188,,,,
14,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",10,7,178,,,,
15,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,18,15,185,,,,
16,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,19,16,188,,,,
17,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,20,17,188,,,,
18,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),21,18,188,,,,
19,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),22,19,188,,,,
20,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,23,20,188,,,,
21,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",24,9,185,,,,
22,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",25,14,183,,,,
23,up,London Symphony Orchestra,"Finlandia, Op. 26",26,13,184,,,,
24,up,Johann Strauss Orchestra,Can-Can,28,23,183,,,,
25,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,4,181,,,,
26,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],29,21,188,,,,
27,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,30,23,188,,,,
28,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,31,22,186,,,,
29,up,Il Divo,You Raise Me Up (Por Ti Seré),33,25,186,,,,
30,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),34,26,185,,,,
31,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",35,22,180,,,,
32,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,36,21,183,,,,
33,up,Il Divo,Caruso,38,28,187,,,,
34,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",40,25,185,,,,
35,-,Berlin Philharmonic & Herbert von Karajan,"An der schönen blauen Donau, Op. 314",-,35,1,,,,
36,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",41,30,178,,,,
37,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",39,30,170,,,,
38,up,Il Divo,La Vida Sin Amor,43,36,184,,,,
39,up,Susan Boyle,Amazing Grace,44,39,167,,,,
40,up,Il Divo,Nights In White Satin (Notte De Luce),45,32,185,,,,
41,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",7,7,183,,,,
42,up,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",46,34,150,,,,
43,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",11,9,179,,,,
44,up,YL Male Voice Choir,Sydämeni Laulu,47,30,143,,,,
45,up,Montserrat Caballé,Hijo de la Luna,49,33,133,,,,
46,up,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),50,36,124,,,,
47,up,Il Divo,Silent Night,51,46,155,,,,
48,up,Il Divo,All By Myself (Live at the Greek Theatre),53,43,168,,,,
49,up,Il Divo,Somewhere,54,41,169,,,,
50,up,Il Divo,Una Noche,55,41,157,,,,
51,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",15,12,181,,,,
52,-,Nina Miller,"Paquita, Pas de Trois: Variation 2",-,52,1,,,,
53,-,Pinchas Zukerman,"Adagio for Violin in E Major, K. 261",-,53,1,,,,
54,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),56,42,165,,,,
55,down,The Piano Guys,A Thousand Years,48,29,91,,,,
56,up,London Philharmonic Orchestra & David Parry,Canon In D Major,57,30,110,,,,
57,up,Helsinki Philharmonic Orchestra & Okko Kamu,Finlandia Op.26,58,32,33,,,,
58,up,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",59,31,118,,,,
59,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),60,51,120,,,,
60,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,33,78,,,,
61,-,Sharon Isbin,Capricho árabe,-,61,1,,,,
62,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,27,26,154,,,,
63,-,Polyteknikkojen Kuoro,Jääkärimarssi,-,53,18,,,,
64,-,"Gabriel Pidoux, Mozarteum Orchestra Salzburg & Howard Griffiths","Oboe Concerto in C Major, K. 314: I. Allegro aperto (Cadenzas by Gabriel Pidoux)",-,64,1,,,,
65,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",32,32,106,,,,
66,-,"Roman Borisov, Vienna Radio Symphony Orchestra & Howard Griffiths","Piano Concerto No. 11 in F Major, K. 413: III. Tempo di Menuetto (Cadenzas by W. A. Mozart)",-,66,1,,,,
67,down,Petrit Ceku,Suite BWV 1011: I. Prélude,52,52,2,,,,
68,up,Susan Boyle,Wild Horses,68,32,41,,,,
69,-,"Matthias Well, Maria Well & Zdravko Živkovic","Oblivion (Arr. for Violin, Cello & Accordion)",-,69,1,,,,
70,-,"ヨーヨー・マ, Frank Corliss, Edwin Barker & Nestor Marconi",Milonga del Angel,-,70,1,,,,
71,-,"Roman Borisov, Vienna Radio Symphony Orchestra & Howard Griffiths","Piano Concerto No. 11 in F Major, K. 413: II. Larghetto (Cadenzas by W. A. Mozart)",-,71,1,,,,
72,-,"Roman Borisov, Vienna Radio Symphony Orchestra & Howard Griffiths","Piano Concerto No. 11 in F Major, K. 413: I. Allegro (Cadenzas by W. A. Mozart)",-,72,1,,,,
73,-,"ヨーヨー・マ, Leonardo Marconi, Hector Console & Nestor Marconi","Regreso Al Amor, from Solana's Movie ""Sur""",-,73,1,,,,
74,-,"Roman Borisov, Vienna Radio Symphony Orchestra & Howard Griffiths","Piano Concerto No. 13 in C Major, K. 415: III. Allegro (Cadenzas by W. A. Mozart)",-,74,1,,,,
75,-,"Roman Borisov, Vienna Radio Symphony Orchestra & Howard Griffiths","Piano Concerto No. 13 in C Major, K. 415: II. Andante (Cadenzas by W. A. Mozart)",-,75,1,,,,
76,-,Andrea Vigh,"Chaconne in C major, HWV 484 (arr. for harp)",-,76,1,,,,
77,-,Ludovico Einaudi,Nuvole bianche,-,22,156,,,,
78,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,78,1,,,,
79,-,DANTCHEV:DOMAIN,What Did the Mother Say?,-,64,1,,,,
80,-,"Ambrosian Opera Chorus, London Promenade Orchestra & Alexander Faris",In a Monastery Garden,-,65,1,,,,
81,down,Vladimir Ashkenazy,"Polonaise in G Minor, Op. posth.",42,42,2,,,,
82,-,2CELLOS,May It Be,-,82,2,,,,
83,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《フィンランディア》,-,38,13,,,,
84,-,Johann Strauss Orchestra & André Rieu,Second Waltz,-,64,7,,,,
85,down,Stephen Gunzenhauser & Checho-Slovak State Philharmonic Orchestra,"Morning from Peer Gynt Suite No. 1, Op. 46",77,77,2,,,,
86,-,Lahti Symphony Orchestra & Osmo Vänskä,"Valse triste, Op. 44",-,28,19,,,,
87,-,Berliner Philharmoniker & Nikolaus Harnoncourt,"Symphony No. 3 in F Major, Op. 90: III. Poco Allegretto",-,82,2,,,,
88,down,Kaari-ensemble & Saara Aittakumpu,Lasimaalaus,64,64,2,,,,
