Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,Besame mucho,2,1,72,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,22,,,,
3,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",4,1,71,,,,
4,down,J. Sibelius,"Finlandia, Op. 26",1,1,65,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,5,2,72,,,,
6,-,YL Male Voice Choir,Finlandia - Hymni,-,1,68,,,,
7,down,Jussi Björling,O Helga Natt,6,2,70,,,,
8,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,4,71,,,,
9,down,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),8,5,72,,,,
10,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),9,5,72,,,,
11,down,Malena Ernman,La Voix (Acoustic),10,7,62,,,,
12,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),12,5,69,,,,
13,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),13,6,72,,,,
14,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,11,21,,,,
15,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",15,9,63,,,,
16,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,7,64,,,,
17,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",17,9,67,,,,
18,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),18,10,72,,,,
19,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,19,11,72,,,,
20,up,Susan Boyle,I Dreamed a Dream,20,12,72,,,,
21,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,26,17,72,,,,
22,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],21,16,21,,,,
23,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,22,13,72,,,,
24,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",23,12,65,,,,
25,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,24,16,72,,,,
26,down,J. Sibelius,Karelia Suite Op.11: I Intermezzo,25,15,70,,,,
27,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),27,18,72,,,,
28,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),28,19,72,,,,
29,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,29,20,72,,,,
30,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",30,9,70,,,,
31,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),31,24,24,,,,
32,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,32,23,13,,,,
33,up,London Symphony Orchestra,"Finlandia, Op. 26",33,13,68,,,,
34,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",34,14,70,,,,
35,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],35,21,72,,,,
36,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,36,23,72,,,,
37,up,Il Divo,You Raise Me Up (Por Ti Seré),38,25,72,,,,
38,up,Ludovico Einaudi,Nuvole bianche,60,22,64,,,,
39,up,Johann Strauss Orchestra,Can-Can,39,23,71,,,,
40,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),40,26,71,,,,
41,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,42,22,70,,,,
42,up,Il Divo,Caruso,43,28,71,,,,
43,-,"Orchestra da Camera di Padova e del Veneto, Bruno Giuranna & David Geringas","Concerto No. 7 in G Major, G. 480: II. Adagio",-,43,1,,,,
44,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",44,22,67,,,,
45,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,46,21,71,,,,
46,up,Il Divo,Nights In White Satin (Notte De Luce),49,32,72,,,,
47,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",50,31,72,,,,
48,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",11,7,69,,,,
49,up,Il Divo,La Vida Sin Amor,52,36,72,,,,
50,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",53,30,69,,,,
51,-,Phoenix Music & Alexander Richstein,It's All on You,-,51,1,,,,
52,up,Il Divo,Somewhere,54,41,69,,,,
53,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),55,42,67,,,,
54,up,Il Divo,All By Myself (Live at the Greek Theatre),56,43,67,,,,
55,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,47,30,44,,,,
56,up,Ludovico Einaudi,Una Mattina,57,29,57,,,,
57,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",58,30,64,,,,
58,up,Susan Boyle,Amazing Grace,59,39,67,,,,
59,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,61,26,49,,,,
60,up,Il Divo,Silent Night,62,46,66,,,,
61,up,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",63,34,59,,,,
62,up,YL Male Voice Choir,Sydämeni Laulu,64,30,59,,,,
63,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,38,8,,,,
64,up,Montserrat Caballé,Hijo de la Luna,65,33,58,,,,
65,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),66,51,56,,,,
66,up,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),67,36,54,,,,
67,up,London Philharmonic Orchestra & David Parry,Canon In D Major,68,30,49,,,,
68,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",69,32,41,,,,
69,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),70,30,43,,,,
70,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",45,25,71,,,,
71,up,I Musici,Canon in D,75,54,26,,,,
72,down,Il Divo,Come Primavera,71,61,45,,,,
73,down,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",48,31,51,,,,
74,down,The Piano Guys,Titanium / Pavane,72,40,39,,,,
75,down,Il Divo,Una Noche,41,41,67,,,,
76,-,The Piano Guys,Rewrite the Stars,-,68,1,,,,
77,down,Il Divo,Musica,73,66,40,,,,
78,-,Sonnambula,Sinfonia No. 1,-,78,1,,,,
79,-,Simone Kermes & Gabriele Palomba,Scherzi Musicali: Si dolce è il tormento,-,79,1,,,,
80,-,Franco Battiato,L'ombra della luce,-,80,1,,,,
81,-,"Balázs Szokolay, Peter Nagy & Peter Szokolay",Edelweiss,-,81,1,,,,
82,-,Franco Battiato,Povera patria,-,82,1,,,,
83,-,Nayden Todorov & Sofia National Opera Orchestra,Don Quixote: Street Dancer,-,83,1,,,,
84,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,71,3,,,,
85,-,Stanley Myers,Cavatina,-,58,3,,,,
86,down,Andrea Bocelli,Canto della terra,74,57,18,,,,
87,-,Murcof & Vanessa Wagner,Gnossienne No. 3 (Electronic Arrangement),-,87,1,,,,
88,-,Carl Petersson,"Java Suite ""Phonoramas"" Pt. 4: XI. The Ruined Water Castle at Djojka",-,88,1,,,,
89,-,Carl Petersson,"Java Suite ""Phonoramas"" Pt. 1: II. Wayang-Purwa, Puppet Shadow Plays",-,89,1,,,,
90,-,Carl Petersson,"Java Suite ""Phonoramas"" Pt. 1: I.Gamelan",-,90,1,,,,
91,-,Silvio Amato,Final Act 1,-,91,1,,,,
92,-,Ramin Djawadi & The Czech Film Orchestra,Thenns,-,92,1,,,,
93,-,Alban Berg Quartett,"String Quartet No. 1 in F, Op.18: II. Adagio affettuoso ed appassionato",-,93,1,,,,
94,-,Alisa Sadikova & Isabelle Perrin,"Petite suite, L. 65: I. En bateau (Arr. for 2 Harps)",-,94,1,,,,
95,down,Ari Angervo & Avanti! Chamber Orchestra,Ten Pieces for Orchestra: VII. Andante sognante,92,92,2,,,,
96,-,Berliner Philharmoniker & Daniel Barenboim,Le nozze di Figaro: Overture,-,96,1,,,,
97,-,London Symphony Orchestra & Anatole Fistoulari,Act I: Pas de Deux - No. 5(bis) La Chasse (II),-,97,1,,,,
98,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第3番~第3楽章,-,90,2,,,,
99,down,The Piano Guys,A Thousand Years,76,29,40,,,,
100,down,Ludovico Einaudi,Divenire,77,39,29,,,,
