Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,1,,,,
2,up,YL Male Voice Choir,Finlandia - Hymni,2,1,1,,,,
3,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",4,1,1,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,5,2,1,,,,
5,up,Andrea Bocelli,Besame mucho,6,1,1,,,,
6,up,Jussi Björling,O Helga Natt,7,2,1,,,,
7,up,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),8,5,1,,,,
8,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),13,5,1,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,4,1,,,,
10,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),10,5,1,,,,
11,up,Malena Ernman,La Voix (Acoustic),11,7,1,,,,
12,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),12,6,1,,,,
13,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",14,7,1,,,,
14,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),16,10,1,,,,
15,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",18,9,1,,,,
16,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,20,11,1,,,,
17,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",17,7,1,,,,
18,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,21,13,1,,,,
19,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",48,12,1,,,,
20,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,23,16,1,,,,
21,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,24,17,1,,,,
22,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),25,18,1,,,,
23,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),26,19,1,,,,
24,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,27,15,1,,,,
25,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,28,20,1,,,,
26,-,Susan Boyle,I Dreamed a Dream,-,12,1,,,,
27,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",29,9,1,,,,
28,up,London Symphony Orchestra,"Finlandia, Op. 26",30,13,1,,,,
29,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],32,21,1,,,,
30,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,33,23,1,,,,
31,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,34,22,1,,,,
32,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",35,22,1,,,,
33,-,Bill Ryan & Grand Valley State University New Music Ensemble,In C (Kleerup Remix),-,33,1,,,,
34,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",51,14,1,,,,
35,-,Il Divo,You Raise Me Up (Por Ti Seré),-,25,1,,,,
36,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,37,21,1,,,,
37,-,Il Divo,Without You (Desde el Dia Que Te Fuiste),-,26,1,,,,
38,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",38,25,1,,,,
39,-,Il Divo,Caruso,-,28,1,,,,
40,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,31,1,,,,
41,-,"Alfred Brendel, Sir Simon Rattle & Vienna Philharmonic","Piano Concerto No. 5 in E-Flat Major, Op. 73 - ""Emperor"": II. Adagio un Poco Mosso",-,41,1,,,,
42,up,London Philharmonic Orchestra & David Parry,Canon In D Major,78,30,1,,,,
43,down,Ludovico Einaudi,Nuvole bianche,22,22,1,,,,
44,-,Il Divo,Nights In White Satin (Notte De Luce),-,32,1,,,,
45,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",39,30,1,,,,
46,-,Il Divo,La Vida Sin Amor,-,36,1,,,,
47,down,YL Male Voice Choir,Sydämeni Laulu,40,30,1,,,,
48,down,Montserrat Caballé,Hijo de la Luna,41,33,1,,,,
49,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",42,34,1,,,,
50,down,Ludovico Einaudi,Una Mattina,43,29,1,,,,
51,down,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),44,36,1,,,,
52,-,Il Divo,Somewhere,-,41,1,,,,
53,down,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",45,31,1,,,,
54,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",46,30,1,,,,
55,-,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),-,42,1,,,,
56,-,Il Divo,All By Myself (Live at the Greek Theatre),-,43,1,,,,
57,-,Il Divo,Una Noche,-,41,1,,,,
58,-,Bill Ryan & Grand Valley State University New Music Ensemble,Bints Mix (Michael Lowenstern Remix),-,58,1,,,,
59,-,Susan Boyle,Amazing Grace,-,39,1,,,,
60,-,Il Divo,Silent Night,-,46,1,,,,
61,-,Vienna Boys Choir,Edelweis,-,61,1,,,,
62,-,Il Divo,Amor Venme a Buscar (Tell That to My Heart),-,51,1,,,,
63,-,Murcof & Vanessa Wagner,In a Landscape (Si Begg Remix),-,63,1,,,,
64,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,47,26,1,,,,
65,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),49,30,1,,,,
66,-,Il Divo,Come Primavera,-,61,1,,,,
67,-,Finghin Collins,Gymnopédie No. 1,-,47,1,,,,
68,-,Amber Music,Pirate,-,68,1,,,,
69,-,"Andreas Scholl, Paul Dyer & Australian Brandenburg Orchestra","Nisi Dominus (Psalm 126), R. 608: IV. ""Cum dederit"" (Andante)",-,69,1,,,,
70,-,"Andreas Scholl, Chiara Banchini & Ensemble 415","Cantate ""Cessate, Omai Cessate"", RV 684: II. Ah Ch'infelice Sempre",-,70,1,,,,
71,-,"Dame Kiri Te Kanawa, Philharmonia Orchestra & Julius Rudel","Die tote Stadt: Mariettas Lied: Glück, das mir verblieb",-,71,1,,,,
72,-,Joep Beving,Every Ending Is a New Beginning,-,72,1,,,,
73,-,Il Divo,Musica,-,66,1,,,,
74,-,Dietrich Fischer-Dieskau & Gerald Moore,"Litanei auf das Fest Allerseelen, D. 343",-,74,1,,,,
75,-,"Nicole Tibbels, John Harle, Children Of New Brighton Primary School, Birkenhead, Catherine Bott, Silencium Ensemble, Academy of St. Martin in the Fields & Sarah Leonard",Silencium - Music of Inner Peace: 1. Morning Prayer,-,75,1,,,,
76,-,Camerata Rhenania & Hanspeter Gmür,Bach: Air,-,76,1,,,,
77,-,The Piano Guys,Titanium / Pavane,-,40,1,,,,
78,down,Johann Strauss Orchestra,Can-Can,31,23,1,,,,
79,-,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",-,79,1,,,,
80,-,David Shifrin & Harlem Quartet,Shotgun Houses: III. Rome 1960,-,80,1,,,,
81,-,David Shifrin & Dover Quartet,Thirty Thousand Days: I. Quasi una danza,-,81,1,,,,
82,-,David Shifrin & Dover Quartet,Ducal Suite (After Duke Ellington): II. Air-Conditioned Jungle,-,82,1,,,,
83,-,Dietrich Fischer-Dieskau & Gerald Moore,"An den Tod, D. 518",-,83,1,,,,
84,-,Dietrich Fischer-Dieskau & Gerald Moore,"An die Musik, D. 547 (, Op. 88 - 4)",-,84,1,,,,
85,-,Orpheus Chamber Orchestra & Sarah Chang,"The Four Seasons, Op.8, Concerto No. 3 in F (L'autunno/Autumn) RV 293 (Op.8 No. 3): III. Allegro",-,75,1,,,,
86,-,"Sarah Leonard, John Harle, Silencium Ensemble, Alexander Balanescu, Academy of St. Martin in the Fields & Paul Clarvis",Silencium - Music of Inner Peace: 2. Spiritu,-,86,1,,,,
87,-,"Sarah Leonard, John Harle, Choristers of Worcester Cathedral, Alexander Balanescu, Silencium Ensemble & Paul Clarvis",Silencium - Music of Inner Peace: 12. Silencium,-,87,1,,,,
88,-,Víkingur Ólafsson,"Ich ruf zu dir Herr Jesu Christ, Chorale Prelude BWV 639 (Transcr. by Ferruccio Busoni)",-,88,1,,,,
89,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",55,50,1,,,,
90,-,Dmitry Yablonsky & Russian Philharmonic Orchestra,Ballet Suite No. 1: V. Waltz-scherzo (The Bolt),-,90,1,,,,
91,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",36,36,1,,,,
92,-,Vienna Boys Choir,Amazing Grace,-,92,1,,,,
93,down,Charles Mathews,"La Fille Mal Gardée, Act II: Variation of Lise (Version B)",3,3,1,,,,
94,-,Janne Mertanen,"Nocturne in B-Flat Minor, Op. 9, No. 1",-,94,1,,,,
95,down,William Parsons,Parsons' Piece: II. —,15,15,1,,,,
96,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,96,1,,,,
97,down,William Parsons,Parsons' Piece: I. —,19,19,1,,,,
98,-,2CELLOS,Game of Thrones Medley,-,84,1,,,,
99,-,Kevin McCormick,Spanish Romance (traditional),-,99,1,,,,
100,-,London Philharmonic Orchestra & David Parry,Pavane,-,77,1,,,,
