Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,195,,,,
2,up,YL Male Voice Choir,Finlandia - Hymni,2,1,194,,,,
3,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",3,1,205,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,2,205,,,,
5,up,Jussi Björling,O Helga Natt,5,2,202,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,4,200,,,,
7,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),7,5,204,,,,
8,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),8,5,204,,,,
9,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,6,205,,,,
10,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",11,7,202,,,,
11,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",10,7,197,,,,
12,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",12,9,196,,,,
13,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",13,9,196,,,,
14,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),14,10,207,,,,
15,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,15,11,207,,,,
16,up,Susan Boyle,I Dreamed a Dream,16,12,207,,,,
17,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",17,12,198,,,,
18,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,18,13,207,,,,
19,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,19,15,204,,,,
20,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,20,16,207,,,,
21,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,21,17,207,,,,
22,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),22,18,207,,,,
23,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),23,19,207,,,,
24,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,24,20,207,,,,
25,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",25,9,203,,,,
26,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",26,14,202,,,,
27,up,Johann Strauss Orchestra,Can-Can,27,23,202,,,,
28,up,Il Divo,Caruso,34,28,206,,,,
29,down,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],28,21,207,,,,
30,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,29,23,207,,,,
31,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,30,22,203,,,,
32,down,Il Divo,You Raise Me Up (Por Ti Seré),31,25,205,,,,
33,-,"David Garrett, Franck van der Heijden & Orchestra the Prezent","Danse macabre, Op. 40, R. 171 (Arr. Garrett / van der Heijden for Violin and Orchestra)",-,33,1,,,,
34,-,DeLange,La Présence d'un Rêve,-,34,1,,,,
35,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),32,26,204,,,,
36,-,Lansky Theater Orchestra,Nutcracker: Chinese Dance,-,36,1,,,,
37,down,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",35,22,199,,,,
38,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,36,21,202,,,,
39,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",37,25,204,,,,
40,-,Israel Philharmonic Orchestra & Leonard Bernstein,"8 Slavonic Dances, Op. 46: No. 8 in G Minor (Presto)",-,40,1,,,,
41,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,38,26,172,,,,
42,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",39,30,197,,,,
43,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",40,30,189,,,,
44,down,Il Divo,La Vida Sin Amor,41,36,203,,,,
45,down,Susan Boyle,Amazing Grace,44,39,186,,,,
46,-,Rob Thaller,Rond de jambe 1 (4/4),-,46,1,,,,
47,-,Beethoven Academy Orchestra & Rafał Jacek Delekta,"Wujaszek Wania (From ""Wujaszek Wania"")",-,47,1,,,,
48,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,33,86,,,,
49,-,Turun filharmoninen orkesteri & Leif Segerstam,"Belshazzar's Feast, JS 48: Prelude. Nocturno",-,49,1,,,,
50,down,Il Divo,Nights In White Satin (Notte De Luce),45,32,204,,,,
51,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",46,34,169,,,,
52,-,"Dustin O'Halloran, Victor Axelrod, Elissa Lee & Anna Müller",Minim (Version),-,52,1,,,,
53,-,The English Concert & Trevor Pinnock,"Symphony in E Minor, H. I, No. 44 - “Mourning"": IV. Finale (Presto)",-,53,1,,,,
54,-,Bryden Thomson & Hallé Orchestra,"Wine, Women and Song - Waltz Op. 333",-,54,1,,,,
55,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",47,32,125,,,,
56,down,YL Male Voice Choir,Sydämeni Laulu,48,30,162,,,,
57,down,Montserrat Caballé,Hijo de la Luna,49,33,151,,,,
58,down,The Piano Guys,A Thousand Years,55,29,110,,,,
59,-,Austin Farwell & A N T I T H E S I S,Not Forgotten,-,59,1,,,,
60,-,Leonard Bernstein & The BBC Symphony Orchestra,"Variations On An Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio)",-,60,1,,,,
61,-,Leonard Bernstein & Orchestra dell'Accademia Nazionale di Santa Cecilia,"La Mer: 3. Dialogue of the Wind and the Sea (Dialogue du vent et de la mer) [Live From Accademia di Santa Cecilia, Rome / 1989]",-,61,1,,,,
62,down,Emerson String Quartet & Barbara Hannigan,"Melancholie, Op. 13: No. 4, Traumwald",42,42,2,,,,
63,-,ウィーン・フィルハーモニー & レナード・バーンスタイン,"Symphony No. 9 in D Minor - Edition: Leopold Nowak: II. Scherzo. Bewegt, lebhaft - Trio. Schnell",-,63,1,,,,
64,-,Robert-Schumann-Philharmonie & Frank Beermann,Symphony No. 3: II. Poco meno mosso,-,64,1,,,,
65,down,Emerson String Quartet & Barbara Hannigan,"Melancholie, Op. 13: No. 3, Dunkler Tropfe",52,52,2,,,,
66,-,Leonard Bernstein & Orchestra dell'Accademia Nazionale di Santa Cecilia,"La Mer: 2. Play Of The Waves (Jeux de vagues) [Live From Accademia di Santa Cecilia, Rome / 1989]",-,66,1,,,,
67,down,Emerson String Quartet & Barbara Hannigan,"Melancholie, Op. 13: No. 2, Nebelweben",53,53,2,,,,
68,-,Leonard Bernstein & Orchestra dell'Accademia Nazionale di Santa Cecilia,"La Mer: 1. From Dawn Till Noon On The Sea (De l'aube à midi sur la mer) [Live From Accademia di Santa Cecilia, Rome / 1989]",-,68,1,,,,
69,-,Ghenadie Rotari & Valentina Vargiu,Invierno Porteño (Live),-,69,1,,,,
70,down,Emerson String Quartet & Barbara Hannigan,"Melancholie, Op. 13: No. 1, Die Primeln blühn und grüßen...",54,54,2,,,,
71,-,ウィーン・フィルハーモニー & レナード・バーンスタイン,"Symphony No. 9 in D Minor - Edition: Leopold Nowak: III. Adagio. Langsam, feierlich",-,39,2,,,,
72,-,"The State Academic Symphony Orchestra, Evgeny Svetlanov, Heinrich Friedheim, Fyodor Luzanov, Nadezhda Tolstaya, Vladimir Sokolov & Anatoli Liubimov","Sleeping Beauty, Op. 66, Act III, Scene 6: Pas de caractère. Chaperon rouge et le Loup",-,72,1,,,,
73,-,Atlanta Symphony Orchestra & Robert Shaw,"Carmina Burana, Introduction: No. 2, Fortune plango vulnera",-,73,1,,,,
74,-,Leonard Bernstein & The BBC Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 2 in A Minor",-,74,1,,,,
75,down,"Yannick Nézet-Séguin, Filarmonica di Vienna & Elīna Garanča","Samson et Dalila, Op. 47, Act II: No. 13b, Mon coeur s'ouvre à ta voix (Live)",56,56,2,,,,
76,-,Atlanta Symphony Orchestra & Robert Shaw,"Carmina Burana, Introduction: No. 1, O Fortuna",-,76,1,,,,
77,-,Jorge Méndez,Cold,-,77,1,,,,
78,-,The BBC Symphony Orchestra & Leonard Bernstein,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",-,78,1,,,,
79,-,"English Chamber Orchestra, Raymond Leppard & George Frideric Handel",Messiah : Part 1 Pastoral Symphony,-,79,1,,,,
80,-,김지현,La Bayadere/Gamzatti Variation(Act.1),-,80,1,,,,
81,-,Eivind Ringstad & David Meier,​Sonata for Viola & Piano: III. Toccata,-,81,1,,,,
82,-,Eivind Ringstad & David Meier,​Sonata for Viola & Piano: II. Waltz,-,82,1,,,,
83,-,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere: 33. ""Wedding Variation - Gamzatti, Faster Tempo"" (Bonus Track)",-,83,1,,,,
84,-,Eivind Ringstad & David Meier,​Sonata for Viola & Piano: ​I. Elegy,-,84,1,,,,
85,-,Leif Segerstam & Helsinki Philharmonic Orchestra,"The Tempest Suite Nos. 1 and 2, Op. 109, Nos. 2, 3: Suite No. 2: III. Dance of the Nymphs",-,85,1,,,,
86,down,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),51,36,142,,,,
87,-,Diana Sahakyan,"Das Jahr, H-U 385: No. 2, Februar. Scherzo",-,83,1,,,,
88,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,61,14,,,,
89,-,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,-,38,3,,,,
90,up,VOCES8,"Herz und Mund und Tat und Leben, BWV 147: Jesus bleibet meine Freude",95,90,2,,,,
91,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 4. Waltz I,96,91,2,,,,
92,up,Eva Oertle & Consuelo Giulianelli,Schwanenlied,97,92,2,,,,
93,up,"Pieter Schoeman, Vasselin Galev, London Philharmonic Orchestra & David Parry","Concerto in D Minor for 2 Violins, Strings and B.C, BWV 1043: I. Vivace",98,93,2,,,,
94,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,62,23,,,,
95,-,Polyteknikkojen Kuoro,Nälkämaan laulu,-,64,9,,,,
96,-,The Piano Guys,Celloopa,-,76,2,,,,
97,down,Il Divo,Silent Night,88,46,173,,,,
98,down,Il Divo,All By Myself (Live at the Greek Theatre),89,43,186,,,,
99,down,Il Divo,Somewhere,90,41,187,,,,
100,down,London Philharmonic Orchestra & David Parry,Canon In D Major,91,30,128,,,,
