Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",2,1,209,,,,
2,down,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",1,1,221,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,2,221,,,,
4,up,Jussi Björling,O Helga Natt,4,2,218,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,4,215,,,,
6,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),6,5,220,,,,
7,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),7,5,220,,,,
8,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),8,6,221,,,,
9,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,9,212,,,,
10,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",10,7,218,,,,
11,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",11,7,213,,,,
12,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",12,9,212,,,,
13,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),13,10,223,,,,
14,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,14,11,223,,,,
15,up,Susan Boyle,I Dreamed a Dream,15,12,223,,,,
16,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",16,12,214,,,,
17,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,17,13,223,,,,
18,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,18,15,219,,,,
19,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,19,16,223,,,,
20,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",47,9,219,,,,
21,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,20,17,223,,,,
22,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),21,18,223,,,,
23,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),23,19,223,,,,
24,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,24,20,223,,,,
25,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,22,22,219,,,,
26,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",25,14,218,,,,
27,down,Johann Strauss Orchestra,Can-Can,26,23,218,,,,
28,down,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],27,21,223,,,,
29,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,28,23,222,,,,
30,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,33,21,218,,,,
31,-,Cyrille Dubois & Tristan Raës,Rêve d’un soir,-,31,1,,,,
32,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",31,30,213,,,,
33,down,Il Divo,You Raise Me Up (Por Ti Seré),30,25,221,,,,
34,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),32,26,220,,,,
35,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",40,32,141,,,,
36,down,Il Divo,Caruso,34,28,222,,,,
37,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,50,26,187,,,,
38,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",37,25,220,,,,
39,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",38,30,204,,,,
40,-,The Piano Guys,Titanium / Pavane,-,40,75,,,,
41,up,Il Divo,La Vida Sin Amor,41,36,219,,,,
42,-,John Lanchbery & Elizabethan Trust Melbourne Orchestra,"Don Quixote: No. 11, Gypsy Dance II (Arr. Lanchbery)",-,42,1,,,,
43,up,Susan Boyle,Amazing Grace,43,39,202,,,,
44,up,Il Divo,Nights In White Satin (Notte De Luce),44,32,220,,,,
45,up,Montserrat Caballé,Hijo de la Luna,45,33,167,,,,
46,up,YL Male Voice Choir,Sydämeni Laulu,46,30,178,,,,
47,up,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),48,36,158,,,,
48,up,Il Divo,Silent Night,49,46,189,,,,
49,up,Il Divo,All By Myself (Live at the Greek Theatre),51,43,201,,,,
50,up,Il Divo,Somewhere,56,41,201,,,,
51,up,London Philharmonic Orchestra & David Parry,Canon In D Major,80,30,141,,,,
52,up,Il Divo,Una Noche,81,41,187,,,,
53,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),87,42,193,,,,
54,-,The Midwest Winds & Michael Sweeney,…Ready for It? (Arr. for Concert Band),-,54,1,,,,
55,up,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",88,31,146,,,,
56,-,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",-,36,3,,,,
57,up,The Piano Guys,A Thousand Years,78,29,126,,,,
58,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),89,51,147,,,,
59,-,"アンネ=ゾフィー・ムター, ウィーン・フィルハーモニー & ジョン・ウィリアムズ","Raider's March (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,59,1,,,,
60,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",-,60,1,,,,
61,-,Csaba Szilvay and Géza Szilvay & The Helsinki Strings,Kaamos (Polar Night),-,61,1,,,,
62,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,46,14,,,,
63,-,"Karel Mark Chichon, Orchestra Sinfonica Nazionale della RAI, Coro Filarmonico del Regio di Torino & Elīna Garanča","Bizet: Carmen / Act 1 - ""L'amour est un oiseau rebelle"" (Havanaise)",-,63,1,,,,
64,-,The Philadelphia Orchestra & Eugene Ormandy,Radetzky March,-,64,1,,,,
65,up,Susan Boyle,Wild Horses,92,32,65,,,,
66,-,Charles Leclerc & Sofiane Pamart,Heartbeat,-,66,1,,,,
67,-,Helena Basilova,Ryuichi Sakamoto: Andata,-,67,1,,,,
68,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"Prelude from Holberg Suite, Op.40",-,68,1,,,,
69,-,Jan Lehtola,"Trauermarsch, OM 279",-,69,1,,,,
70,-,Ben Bertrand,Postscriptum To Valentina Tereshkova,-,70,1,,,,
71,-,Roberto Musci,Voices of the Spirits,-,71,1,,,,
72,-,Jan Lehtola,"Fantasia chromatica, OM 038",-,72,1,,,,
73,-,Martin Herzberg & Felix Räuber,Into the Deep,-,73,1,,,,
74,-,Paul Lansky & Hannah MacKay,Six Fantasies on a Poem by Thomas Campion: her voice,-,74,1,,,,
75,-,Moscow RTV Large Symphony Orchestra & Guennadi Rosdhestvenski,"Cinderella, Op. 87, Act I: No. 15, the Autumn Fairy",-,75,1,,,,
76,-,Moscow RTV Large Symphony Orchestra & Guennadi Rosdhestvenski,"Cinderella, Op. 87, Act I: No. 13, the Summer Fairy",-,76,1,,,,
77,-,Moscow RTV Large Symphony Orchestra & Guennadi Rosdhestvenski,"Cinderella, Op. 87, Act I: No. 12, the Spring Fairy",-,77,1,,,,
78,up,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",82,78,3,,,,
79,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,38,16,,,,
80,-,Maria Kahilakoski,"Kevään kohinaa, Op. 32 No. 3",-,80,1,,,,
81,-,Izumi Tateno,Kesäillan valssi Op.1 [Summer Evening Waltz],-,78,5,,,,
82,down,Vangelis,"Main Theme (From ""Chariots of Fire"")",39,39,2,,,,
83,up,André Laplante,"Nocturne in C-Sharp Minor, Op. Posth.",83,83,2,,,,
84,-,Lorin Maazel & Vienna Philharmonic,"Tritsch-Tratsch Polka, Op. 214",-,84,1,,,,
85,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Once Upon a Time in the West,57,57,2,,,,
86,-,The Piano Guys,Code Name Vivaldi,-,86,1,,,,
87,-,"Kimmo Pohjonen, Kronos Quartet & Samuli Kosminen",Uniko: II. Plasma,-,87,1,,,,
88,-,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",-,88,1,,,,
89,-,New London Orchestra & Ronald Corp,The Teddy Bears' Picnic,-,89,1,,,,
