Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,Besame mucho,2,1,50,,,,
2,up,YL Male Voice Choir,Finlandia - Hymni,3,1,50,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,3,,,,
4,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",6,1,49,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,5,2,50,,,,
6,up,Jussi Björling,O Helga Natt,7,2,50,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,4,49,,,,
8,up,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),9,5,50,,,,
9,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),10,5,50,,,,
10,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),11,5,48,,,,
11,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),12,6,50,,,,
12,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,11,2,,,,
13,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",15,7,48,,,,
14,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",16,9,41,,,,
15,down,J. Sibelius,"Finlandia, Op. 26",1,1,47,,,,
16,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),17,10,50,,,,
17,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",18,9,49,,,,
18,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,19,11,50,,,,
19,up,Susan Boyle,I Dreamed a Dream,20,12,50,,,,
20,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],22,16,2,,,,
21,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,23,13,50,,,,
22,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",24,12,47,,,,
23,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,26,16,50,,,,
24,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,27,17,50,,,,
25,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,28,15,48,,,,
26,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),29,18,50,,,,
27,down,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",25,9,49,,,,
28,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),30,19,50,,,,
29,-,Royal Concertgebouw Orchestra & Bernard Haitink,"Symphony No. 7 in E Major, WAB 107: 1. Allegro moderato",-,29,1,,,,
30,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,31,20,50,,,,
31,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",83,14,48,,,,
32,up,London Symphony Orchestra,"Finlandia, Op. 26",34,13,46,,,,
33,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),32,24,2,,,,
34,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],35,21,50,,,,
35,-,Malena Ernman,La Voix (Acoustic),-,7,40,,,,
36,up,Il Divo,You Raise Me Up (Por Ti Seré),36,25,50,,,,
37,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),38,26,49,,,,
38,-,Martha Argerich,"Partita No. 2 in C Minor, BWV 826: 2. Allemande",-,38,1,,,,
39,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,39,23,50,,,,
40,up,Johann Strauss Orchestra,Can-Can,40,23,49,,,,
41,up,Il Divo,Caruso,43,28,49,,,,
42,-,"Anssi Karttunen, Timo-Veikko Valve & Jussi Seppanen",Sateen tango,-,42,1,,,,
43,-,Alexander Vedernikov & Natalia Gureyeva,Do not Tempt Me Needlessly,-,43,1,,,,
44,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",44,22,47,,,,
45,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",47,25,49,,,,
46,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,48,21,49,,,,
47,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,49,30,22,,,,
48,up,Il Divo,Nights In White Satin (Notte De Luce),50,32,50,,,,
49,-,William Preucil & Linda Perry,Gavotte (Arr. for Violin & Piano) [Backing Track],-,49,1,,,,
50,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",51,31,50,,,,
51,up,Il Divo,La Vida Sin Amor,53,36,50,,,,
52,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",13,7,45,,,,
53,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,66,26,30,,,,
54,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",55,30,47,,,,
55,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,33,22,48,,,,
56,-,ウィリアム・プリュシル & リンダ・ペリー,"Pièces de clavecin, Op. 1: X. Allegro (Arr. for Violin & Piano) [Backing Track]",-,56,1,,,,
57,-,Andrea Bocelli,La voce del silenzio,-,57,1,,,,
58,down,Il Divo,Somewhere,56,41,47,,,,
59,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),57,42,46,,,,
60,down,Il Divo,All By Myself (Live at the Greek Theatre),58,43,46,,,,
61,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,46,6,,,,
62,-,William Preucil & Linda Perry,"12 Violin Sonatas, Op. 5: No. 12 in D Minor ""La folia"" (Arr. S. Suzuki for Violin & Piano) [Backing Track]",-,62,1,,,,
63,-,English Chamber Orchestra & Richard Bonynge,"Le Corsaire, Act 1: Corsairs' bacchanal",-,63,1,,,,
64,-,J. Sibelius,Karelia Suite Op.11: II Ballade,-,47,2,,,,
65,-,English Chamber Orchestra & Richard Bonynge,"Le Corsaire, Act 1: Action",-,65,1,,,,
66,-,Koji Toyoda & Artist Unknown,Gavotte (Arr. for Violin and Piano),-,66,1,,,,
67,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: XXV. O Fortuna,54,54,2,,,,
68,-,Edson Lopes,"Caprice, Op. 8",-,68,1,,,,
69,-,豊田耕児 & Artist Unknown,Allegro,-,69,1,,,,
70,-,"Paul O'Dette, Ellen Hargis, The King's Noyse & David Douglass",Fa una canzone senza note nere,-,70,1,,,,
71,down,Il Divo,Una Noche,59,41,46,,,,
72,-,"Paul O'Dette, David Douglass & The King's Noyse",Saltarello detto Trivella,-,72,1,,,,
73,down,Ludovico Einaudi,Una Mattina,60,29,36,,,,
74,down,Ludovico Einaudi,Nuvole bianche,52,22,45,,,,
75,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",61,30,43,,,,
76,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,41,12,,,,
77,down,Susan Boyle,Amazing Grace,62,39,46,,,,
78,-,Eero Heinonen,"10 Morceaux Pour Le Piano, Pensées Lyriques, Op. 40: I. Valsette",-,78,1,,,,
79,-,Rudolf Buchbinder,"6 Piano Variations in F Major, Op. 34: Variation VI. Coda. Allegretto",-,79,1,,,,
80,-,"Rudolf Buchbinder, Berliner Philharmoniker & Christian Thielemann","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro scherzando (Live at Berliner Philharmonie, Berlin / 2016)",-,80,1,,,,
81,-,Andrea Bocelli,You'll Never Walk Alone,-,81,1,,,,
82,-,"Rudolf Buchbinder, Berliner Philharmoniker & Christian Thielemann","Piano Concerto No. 1 in C Major, Op. 15: II. Largo (Live at Berliner Philharmonie, Berlin / 2016)",-,82,1,,,,
83,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & David Whitaker",Caruso,-,83,1,,,,
84,-,Vienna Philharmonic & James Levine,"Nutcracker Suite, Op. 71a: Dance of the Sugar-Plum Fairy",-,84,1,,,,
85,up,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",92,35,3,,,,
86,down,Helsinki Philharmonic Orchestra & Okko Kamu,Finlandia Op.26,84,32,7,,,,
87,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",86,50,6,,,,
88,down,Il Divo,Silent Night,63,46,45,,,,
89,-,András Schiff,"Piano Sonata No. 20 in A, D. 959: IV. Rondo (Allegretto)",-,89,1,,,,
90,-,András Schiff,"Piano Sonata No. 20 in A, D. 959: I. Allegro",-,90,1,,,,
91,-,Barry Wordsworth & London Symphony Orchestra,"Carnival of the Animals, R.125: VII. Aquarium",-,78,1,,,,
92,-,András Schiff,"Piano Sonata No. 20 in A, D. 959: III. Scherzo (Allegro vivace)",-,92,1,,,,
93,-,András Schiff,"Piano Sonata No. 20 in A, D. 959: II. Andantino",-,93,1,,,,
94,-,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,-,94,1,,,,
95,-,Thomas Bergersen,Empire of Angels,-,60,1,,,,
96,-,Ensemble Tromba Festiva,Music Was My First Love,-,96,1,,,,
97,down,Peter Breiner & Slovak Radio Symphony Orchestra,"Sweden (Royal) [Kungssangen (Royal Song), ""From the Depths of Swedish Hearts…""]",37,37,2,,,,
98,down,Orphei Drangar & Carl Godin,Kungssangen (The Royal Anthem),67,67,2,,,,
99,down,I Musici,Canon in D,78,54,13,,,,
100,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",64,34,38,,,,
