Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YL Male Voice Choir,Finlandia - Hymni,2,1,17,,,,
2,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",3,1,16,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,4,2,17,,,,
4,up,Andrea Bocelli,Besame mucho,5,1,17,,,,
5,up,Jussi Björling,O Helga Natt,6,2,17,,,,
6,up,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),8,5,17,,,,
7,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),10,5,17,,,,
8,up,Malena Ernman,La Voix (Acoustic),11,7,16,,,,
9,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),12,6,17,,,,
10,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",14,9,11,,,,
11,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),15,10,17,,,,
12,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",33,9,16,,,,
13,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,16,11,17,,,,
14,up,Susan Boyle,I Dreamed a Dream,17,12,17,,,,
15,down,J. Sibelius,"Finlandia, Op. 26",1,1,17,,,,
16,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,19,13,17,,,,
17,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",20,12,17,,,,
18,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,21,16,17,,,,
19,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,22,17,17,,,,
20,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),23,18,17,,,,
21,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,46,15,15,,,,
22,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),24,19,17,,,,
23,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,25,20,17,,,,
24,up,Johann Strauss Orchestra,Can-Can,34,23,16,,,,
25,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",26,9,16,,,,
26,up,London Symphony Orchestra,"Finlandia, Op. 26",27,13,13,,,,
27,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],29,21,17,,,,
28,up,Il Divo,You Raise Me Up (Por Ti Seré),30,25,17,,,,
29,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),31,26,16,,,,
30,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,32,23,17,,,,
31,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",35,31,17,,,,
32,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria da capo",-,32,1,,,,
33,up,Il Divo,Caruso,37,28,16,,,,
34,-,Akademie für Alte Musik Berlin,"Water Music, Suite No. 3, HWV 350: XX. [Gigue 1] - XXI. [Gigue 2] da capo",-,34,1,,,,
35,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",38,22,17,,,,
36,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,40,21,16,,,,
37,up,Il Divo,Nights In White Satin (Notte De Luce),41,32,17,,,,
38,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",42,25,17,,,,
39,up,Il Divo,La Vida Sin Amor,45,36,17,,,,
40,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),9,5,17,,,,
41,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,4,17,,,,
42,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",13,7,16,,,,
43,-,Alexandre Moutouzkine,Firebird Suite (1919 Version) [Arr. A. Moutouzkine for Solo Piano]: III. Infernal Dance,-,43,1,,,,
44,-,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: III. Galop and Dance of the Parents",-,44,1,,,,
45,-,"Diane Dufresne, Montreal Metropolitan Orchestra & Yannick Nézet-Séguin",Happy End: Act I: Matrosen-Tango (The Sailors' Tango),-,45,1,,,,
46,up,Il Divo,Somewhere,48,41,15,,,,
47,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",18,7,16,,,,
48,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,22,15,,,,
49,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),49,42,15,,,,
50,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",50,30,15,,,,
51,up,Il Divo,All By Myself (Live at the Greek Theatre),51,43,15,,,,
52,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",28,14,16,,,,
53,up,Il Divo,Una Noche,57,41,15,,,,
54,up,Susan Boyle,Amazing Grace,58,39,15,,,,
55,-,"Ólafur Arnalds, Atli Örvarsson & SinfoniaNord",Öldurót (Island Songs IV),-,55,1,,,,
56,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",82,30,11,,,,
57,up,Il Divo,Silent Night,65,46,15,,,,
58,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,30,6,,,,
59,up,Ludovico Einaudi,Una Mattina,100,29,8,,,,
60,-,"Aulos String Quartet Berlin, Jörg Waschinski, Petra Lipinski, Ulrike Wildenhof, Ernst Herzog & Andreas Vetter",Sie Liebten Sich Beide,-,60,1,,,,
61,-,Chloé Kiffer & Alexandre Moutouzkine,"Violin Sonata No. 2 in G Major, M. 77: III. Perpetuum mobile",-,61,1,,,,
62,-,Ludovico Einaudi,Nuvole bianche,-,22,14,,,,
63,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",44,44,4,,,,
64,-,YL Male Voice Choir,Sydämeni Laulu,-,30,13,,,,
65,-,Montserrat Caballé,Hijo de la Luna,-,33,12,,,,
66,-,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",-,34,12,,,,
67,-,Il Divo,Amor Venme a Buscar (Tell That to My Heart),-,51,11,,,,
68,-,Chloé Kiffer & Alexandre Moutouzkine,"Violin Sonata No. 2 in G Major, M. 77: I. Allegretto",-,68,1,,,,
69,-,"Fabio Biondi, Giangiacomo Pinardi & Europa Galante","Concerto for Viola d'amore & Lute in D Minor, RV 540: III. Allegro",-,69,1,,,,
70,-,"Fabio Biondi, Alessandro Andriana, Paola Poncet & Europa Galante","Concerto for Violin, Cello & Organ in C Major, RV 554a: II. —",-,70,1,,,,
71,-,"Fabio Biondi, Andrea Rognoni & Europa Galante","Concerto for 2 Violins in D Major, RV 513: I. Allegro molto",-,71,1,,,,
72,-,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),-,36,10,,,,
73,-,"Gabriel Kahane, Brooklyn Rider & Shara Worden",The Fiction Issue: Part VI,-,73,1,,,,
74,-,Stan Kenton,Dragonwyck (Remastered),-,74,1,,,,
75,-,Ludovico Einaudi & Amsterdam Sinfonietta,Logos,-,75,1,,,,
76,-,Stanford Woodwind Quintet,"Quintet for Winds, Op. 45: II. Andante",-,76,1,,,,
77,-,Owain Arwel Hughes & Royal Philharmonic Orchestra,The Planets: V. Saturn,-,77,1,,,,
78,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,92,33,4,,,,
79,-,"Evergreen Symphony Orchestra, Kevin Galiè & Anna-Marie Holmes","Le Corsaire: Act I - ""12. Pas de trois des odalisques: Coda: Odalisques""",-,79,1,,,,
80,-,"Olivier Bombrun, L'Orchestre de la Suisse Romande & Kazuki Yamada","Swan Lake Suite, Op. 20a, TH 219: VII. Danse napolitaine",-,80,1,,,,
81,-,Attacca Quartet,Plan & Elevation: IV. The Orangery,-,81,1,,,,
82,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,82,1,,,,
83,down,Staatskapelle Dresden & Karl Böhm,Der Rosenkavalier: Walzerfolge No. 1,43,43,2,,,,
84,down,"Evergreen Symphony Orchestra, Kevin Galiè & Anna-Marie Holmes","Le Corsaire: Act III - ""2. Palace of the Pasha: Gulnare""",56,56,2,,,,
85,down,"Evergreen Symphony Orchestra, Kevin Galiè & Anna-Marie Holmes","Le Corsaire: Act I - ""24. First Character Dance - Coda""",60,60,2,,,,
86,-,Camerata Rhenania & Hanspeter Gmür,Bach: Air,-,76,3,,,,
87,down,"Evergreen Symphony Orchestra, Kevin Galiè & Anna-Marie Holmes","Le Corsaire: Act I - ""23. First Character Dance (Les Corsaires)""",61,61,2,,,,
88,down,"Evergreen Symphony Orchestra, Kevin Galiè & Anna-Marie Holmes","Le Corsaire: Act I - ""18. Pas d’esclave: Coda""",62,62,2,,,,
89,down,"Evergreen Symphony Orchestra, Kevin Galiè & Anna-Marie Holmes","Le Corsaire: Act I - ""16. Pas d’esclave: Variation: Lan’khadam""",63,63,2,,,,
90,down,"Evergreen Symphony Orchestra, Kevin Galiè & Anna-Marie Holmes","Le Corsaire: Act I - ""14. Pas d’esclave: Lan’khadam, Gulnare""",64,64,2,,,,
91,-,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",-,31,8,,,,
92,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,26,9,,,,
93,-,Christian Thielemann & Wiener Philharmoniker,Entr'acte-Valse,-,93,1,,,,
94,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,61,1,,,,
95,down,Modo Antiquo & Federico Maria Sardelli,"Concerto for Strings in C Major, RV 114: III. Ciaccona",84,84,2,,,,
96,-,Il Divo,Come Primavera,-,61,7,,,,
97,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 2, Drink Up Me Hearties Yo Ho (Live)",85,85,2,,,,
98,-,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),-,30,7,,,,
99,-,Il Divo,Musica,-,66,5,,,,
100,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 1, I Don't Think Now Is The Best Time / At Wit's End (Live)",86,86,2,,,,
