Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,A Dios le Pido,3,1,83,,,,
2,down,J. Sibelius,"Finlandia, Op. 26",1,1,150,,,,
3,down,Andrea Bocelli,Besame mucho,2,1,159,,,,
4,up,Juanes,La Camisa Negra,5,3,78,,,,
5,-,YL Male Voice Choir,Finlandia - Hymni,-,1,150,,,,
6,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",6,1,159,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,7,2,160,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,67,,,,
9,up,Jussi Björling,O Helga Natt,9,2,156,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,4,156,,,,
11,up,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),11,5,159,,,,
12,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),12,5,160,,,,
13,up,Malena Ernman,La Voix (Acoustic),14,7,147,,,,
14,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),13,5,158,,,,
15,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),15,6,159,,,,
16,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",16,7,156,,,,
17,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,11,108,,,,
18,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",19,9,150,,,,
19,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,89,,,,
20,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),20,10,161,,,,
21,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,22,11,161,,,,
22,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],21,16,108,,,,
23,up,Susan Boyle,I Dreamed a Dream,23,12,161,,,,
24,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",24,12,154,,,,
25,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,25,13,161,,,,
26,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,26,16,161,,,,
27,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,28,17,161,,,,
28,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,29,24,57,,,,
29,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),30,18,161,,,,
30,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),31,19,161,,,,
31,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,32,20,161,,,,
32,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",33,31,42,,,,
33,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",34,9,158,,,,
34,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),35,24,111,,,,
35,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,36,23,94,,,,
36,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",37,14,157,,,,
37,up,London Symphony Orchestra,"Finlandia, Op. 26",38,13,157,,,,
38,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《フィンランディア》,-,38,11,,,,
39,up,Johann Strauss Orchestra,Can-Can,39,23,156,,,,
40,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],40,21,161,,,,
41,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,41,23,161,,,,
42,-,Scott Dunn & Royal Philharmonic Orchestra,Dance of the Sugar Plum Fairy,-,42,1,,,,
43,-,Das Grosse Wiener Ball Orchester & Helmut Steubl,"An der schönen, blauen Donau, Op. 3, No. 14",-,43,1,,,,
44,up,Il Divo,You Raise Me Up (Por Ti Seré),44,25,159,,,,
45,up,Luciano Pavarotti,Caruso,46,10,57,,,,
46,-,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",-,9,153,,,,
47,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),47,26,158,,,,
48,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,51,30,131,,,,
49,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",52,31,159,,,,
50,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,48,22,159,,,,
51,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",18,7,152,,,,
52,-,Pertti Eerola,"Oi, Armon Lähde Autuas",-,52,1,,,,
53,up,Polyteknikkojen Kuoro,Jääkärimarssi,74,53,14,,,,
54,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",50,38,67,,,,
55,-,Lahti Symphony Orchestra & Osmo Vänskä,"Valse triste, Op. 44",-,28,15,,,,
56,-,Hania Rani,Hawaii Oslo,-,56,1,,,,
57,down,Il Divo,Caruso,55,28,160,,,,
58,down,J. Sibelius,Karelia Suite Op.11: I Intermezzo,27,15,159,,,,
59,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",70,22,155,,,,
60,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,71,21,156,,,,
61,up,Berliner Philharmoniker & Herbert von Karajan,"Valse triste, Op.44",72,34,82,,,,
62,up,Ludovico Einaudi,Una Mattina,73,29,139,,,,
63,-,London Contemporary Orchestra & Robert Ames,For Petra (Recording Session),-,63,1,,,,
64,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",94,25,158,,,,
65,-,Polyteknikkojen Kuoro,Finlandia,-,33,8,,,,
66,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,97,26,127,,,,
67,-,Hildur Guðnadóttir,Introductory Words by Hildur Guðnadóttir,-,67,1,,,,
68,up,Il Divo,Nights In White Satin (Notte De Luce),100,32,159,,,,
69,-,Il Divo,La Vida Sin Amor,-,36,157,,,,
70,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,30,152,,,,
71,-,Shara Nova & A Far Cry,"The Blue Hour: No. 33, The silence",-,71,1,,,,
72,-,Shara Nova & A Far Cry,"The Blue Hour: No. 31, The hole",-,72,1,,,,
73,-,Shara Nova & A Far Cry,"The Blue Hour: No. 19, J'ai rêvé",-,73,1,,,,
74,-,Shara Nova & A Far Cry,"The Blue Hour: No. 18, It appears to be an elegy",-,74,1,,,,
75,-,Shara Nova & A Far Cry,"The Blue Hour: No. 17, In the toy store",-,75,1,,,,
76,-,Shara Nova & A Far Cry,"The Blue Hour: No. 16, I am alone",-,76,1,,,,
77,-,Shara Nova & A Far Cry,"The Blue Hour: No. 15, Her hair",-,77,1,,,,
78,-,Kivie Cahn-Lipman & Vincent Calianno,Notes on the Deliverance Machine for Cello & Electronics,-,78,1,,,,
79,-,Sibelius,"Violin Concerto No. 2 in G Minor, Op. 8, RV 315: III. Presto",-,79,1,,,,
80,-,Polyteknikkojen Kuoro,Maamme (Pacius),-,80,1,,,,
81,-,Vetelin Mieskuoro & Simo Kangas,Veteraanin iltahuuto,-,81,1,,,,
82,-,Vetelin Mieskuoro & Simo Kangas,Eldanka-järven jää,-,82,1,,,,
83,-,Per Nielsen,Intermezzo (Mascagni),-,83,1,,,,
84,-,The Song Company & Antony Pitts,Applause,-,84,1,,,,
85,-,Andrea Bocelli,A te (feat. Kenny G) [Feat. Kenny G on sax soprano],-,82,1,,,,
86,down,Helsinki Philharmonic Orchestra & Okko Kamu,Finlandia Op.26,69,32,21,,,,
87,-,Polyteknikkojen Kuoro,Sillanpään marssilaulu,-,87,1,,,,
88,-,"Sergiu Celibidache, Brigitte Fassbaender & Münchner Philharmoniker","Kindertotenlieder: IV. ""Oft denk' ich, sie sind nur ausgegangen""",-,88,1,,,,
89,-,Cello Octet Amsterdam,8 (Side A),-,89,1,,,,
90,-,Hélène Grimaud,Breathing Light,-,90,1,,,,
91,-,Munich Philharmonic & Sergiu Celibidache,"Symphony No. 3 in E-Flat Major, Op. 55: III. Scherzo",-,91,1,,,,
92,-,"Tamás Pál, Salieri Chamber Orchestra & Ernesto Palacio","Ridente la calma, K. 152 (Arr. by Wolfgang Amadeus Mozart)",-,92,1,,,,
93,-,"Seiji Ozawa, Orchestre de Paris & Michel Béroff",Capriccio for Piano and Orchestra: I. Presto doppio movimento,-,93,1,,,,
94,-,The Endless Orchestra,Dance of the Sugarplum Fairy,-,94,1,,,,
95,-,Ólafur Arnalds,Doria,-,89,4,,,,
96,-,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,-,88,2,,,,
97,-,Kraftwerk,The Telephone Call,-,92,4,,,,
98,down,"Ottavio Dantone, Accademia Bizantina & Alessandro Tampieri","Concert No. 3 in G Major, Op. 3, HWV 314: III. Allegro",43,43,2,,,,
99,-,Il Divo,All By Myself (Live at the Greek Theatre),-,43,147,,,,
100,down,"Ottavio Dantone, Accademia Bizantina & Alessandro Tampieri","Concert No. 3 in G Major, Op. 3, HWV 314: II. Adagio",54,54,2,,,,
