Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,24,,,,
2,up,YL Male Voice Choir,Finlandia - Hymni,2,1,24,,,,
3,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",3,1,23,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,2,24,,,,
5,up,Jussi Björling,O Helga Natt,6,2,24,,,,
6,down,Andrea Bocelli,Besame mucho,5,1,24,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,4,24,,,,
8,down,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),7,5,24,,,,
9,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),9,5,24,,,,
10,up,Malena Ernman,La Voix (Acoustic),37,7,21,,,,
11,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",12,9,18,,,,
12,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),10,5,23,,,,
13,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",13,7,22,,,,
14,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,6,24,,,,
15,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),14,10,24,,,,
16,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",15,9,23,,,,
17,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",18,7,21,,,,
18,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,16,11,24,,,,
19,down,Susan Boyle,I Dreamed a Dream,17,12,24,,,,
20,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,19,13,24,,,,
21,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",20,12,24,,,,
22,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,21,16,24,,,,
23,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,22,17,24,,,,
24,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),23,18,24,,,,
25,down,J. Sibelius,Karelia Suite Op.11: I Intermezzo,24,15,22,,,,
26,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),26,19,24,,,,
27,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,27,20,24,,,,
28,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",28,9,23,,,,
29,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",25,14,23,,,,
30,down,London Symphony Orchestra,"Finlandia, Op. 26",29,13,20,,,,
31,down,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],30,21,24,,,,
32,down,Il Divo,You Raise Me Up (Por Ti Seré),31,25,24,,,,
33,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),32,26,23,,,,
34,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,34,23,24,,,,
35,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,38,22,22,,,,
36,down,Johann Strauss Orchestra,Can-Can,35,23,23,,,,
37,-,Trouvere Quartet,Ungarische Rhapsodie No. 2 (feat. Minako Koyanagi),-,37,1,,,,
38,-,Pascal Schumacher,Sol,-,38,1,,,,
39,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto",-,39,1,,,,
40,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",100,30,17,,,,
41,-,"Hespèrion XX, Montserrat Figueras & Jordi Savall",Gallarda napolitana,-,41,1,,,,
42,-,Hans Zimmer,"Roll Tide (Includes Hymn ""Eternal Father Strong to Save"")",-,42,1,,,,
43,down,Il Divo,Caruso,41,28,23,,,,
44,up,London Philharmonic Orchestra & David Parry,Canon In D Major,61,30,9,,,,
45,down,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",42,22,23,,,,
46,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",33,30,21,,,,
47,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,43,21,23,,,,
48,down,Il Divo,Nights In White Satin (Notte De Luce),46,32,24,,,,
49,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",48,25,24,,,,
50,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",52,31,24,,,,
51,up,Il Divo,La Vida Sin Amor,55,36,24,,,,
52,-,Marianne Dumas,"Cello Suite No. 1 in G Major, BWV 1007: VI. Gigue",-,52,1,,,,
53,-,Metropolitan Opera Orchestra & James Levine,Die Walküre: The Ride of the Valkyries,-,53,1,,,,
54,-,Paul Lang,"Etude-Tableau in A Minor, Op. 39 Nr. 6 ""Little Red Riding Hood""",-,54,1,,,,
55,-,The Piano Guys,A Thousand Years,-,29,8,,,,
56,-,Marianne Dumas,"Cello Suite No. 1 in G Major, BWV 1007: V. Menuets I & II",-,56,1,,,,
57,-,Marianne Dumas,"Cello Suite No. 1 in G Major, BWV 1007: IV. Sarabande",-,57,1,,,,
58,-,Marianne Dumas,"Cello Suite No. 1 in G Major, BWV 1007: III. Courante",-,58,1,,,,
59,-,Marianne Dumas,"Cello Suite No. 1 in G Major, BWV 1007: II. Allemande",-,59,1,,,,
60,-,Marianne Dumas,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,60,1,,,,
61,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,47,4,,,,
62,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,41,7,,,,
63,-,"Daniel Harding, Mahler Chamber Orchestra & Janine Jansen","Violin Concerto in D Major, Op. 35: 2. Canzonetta (Andante)",-,63,1,,,,
64,-,Megan Wofford,Sweet Hope,-,64,1,,,,
65,down,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",Gesù Bambino,45,45,2,,,,
66,-,"Denis Matsuev, Gabor Tarkovi, Kammerorchester Wien-Berlin & Rainer Honeck","Piano Concerto No. 1 For Piano, Trumpet & Strings, Op. 35: 4. Allegro con brio",-,66,1,,,,
67,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Elijah, Op. 70, MWV A25, Pt. II: Lift Thine Eyes to the Mountains (Chorus)",-,67,1,,,,
68,-,Krzysztof Penderecki & Polish National Radio Symphony Orchestra,De Natura Sonoris No. 1 (1994 Remastered Version),-,68,1,,,,
69,-,"Denis Matsuev, Gabor Tarkovi, Kammerorchester Wien-Berlin & Rainer Honeck","Piano Concerto No. 1 For Piano, Trumpet & Strings, Op. 35: 3. Moderato",-,69,1,,,,
70,down,Dominique Vellard & Ensemble Gilles Binchois,"A vous, douce debonnaire (Rondeau) W!",60,60,2,,,,
71,-,"Stéphane Grappelli, Yehudi Menuhin, Instrumental Ensemble & Nelson Riddle","Top Hat, White Tie and Tails",-,71,1,,,,
72,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,61,2,,,,
73,-,"Denis Matsuev, Gabor Tarkovi, Kammerorchester Wien-Berlin & Rainer Honeck","Piano Concerto No. 1 For Piano, Trumpet & Strings, Op. 35: 2. Lento",-,73,1,,,,
74,-,"Stéphane Grappelli, Yehudi Menuhin & Max Harris","Oh, lady, be good! (1988 Remastered Version)",-,74,1,,,,
75,-,"Dame Gwyneth Jones, Janet Baker, New Philharmonia Chorus, Philharmonia Orchestra, Nicolai Gedda, Rafael Frühbeck de Burgos, Russell Burgess, Simon Woolf, Wandsworth School Boys Choir & Wilhelm Pitz","Elijah, Op.70: No. 28 - Lift thine eyes to the mountains (chorus)",-,75,1,,,,
76,-,"Denis Matsuev, Gabor Tarkovi, Kammerorchester Wien-Berlin & Rainer Honeck","Piano Concerto No. 1 For Piano, Trumpet & Strings, Op. 35: 1. Allegretto",-,76,1,,,,
77,-,"Dame Emma Kirkby, Stéphane Grappelli, Yehudi Menuhin, Charles Daniels, Neil Jenkins, Andrew King, Max Harris, Roger Woolley, Taverner Consort, Choir & Players, Andrew Parrott, Rogers Covey-Crump & Paul Elliott",Love is here to stay (1988 Remastered Version),-,77,1,,,,
78,down,Angela Hewitt,"Valse-caprice No. 1 in A Major, Op. 30",65,65,2,,,,
79,-,"Dame Emma Kirkby, Stéphane Grappelli, Yehudi Menuhin, Charles Daniels, Instrumental Ensemble, Neil Jenkins, Andrew King, Max Harris, Roger Woolley, Taverner Consort, Choir & Players, Andrew Parrott, Rogers Covey-Crump, Paul Elliott, Alan Clare, Denny Wrig",Soon (1988 Remastered Version),-,79,1,,,,
80,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,68,2,,,,
81,-,Mitsuko Uchida,"Piano Sonata No. 16 in C, K. 545 ""Sonata Facile"": II. Andante",-,81,1,,,,
82,-,"London Philharmonic Orchestra, Sir Adrian Boult & Janet Baker",Das Rosenband Op. 36 No. 1 [with orch.],-,82,1,,,,
83,-,Mitsuko Uchida,"Piano Sonata No. 16 in C, K. 545 ""Sonata Facile"": I. Allegro",-,83,1,,,,
84,-,Peter Schmalfuss,"Forest Scenes, Op. 82: VII. The Prophetic Bird",-,84,1,,,,
85,-,Peter Breiner & Slovak Radio Symphony Orchestra,"Italian Brother, Italy Has Awakened (Italy): Italy [Inno Di Mameli (Mameli's Hymn), ""Italian Brother, Italy Has Awakened…""]",-,85,1,,,,
86,-,Mitsuko Uchida,"Piano Sonata No. 16 in C, K. 545 ""Sonata Facile"": III. Rondo (Allegro)",-,86,1,,,,
87,-,"Hakan Rosengren, Sundsvall Chamber Orchestra & John Storgards","Clarinet Concerto No. 3 in B flat major, Op. 11: III. Alla polacca",-,87,1,,,,
88,-,Peter Breiner & Slovak Radio Symphony Orchestra,"France: France [La Marseillaise (The March of Marseille), ""Arise, Children of the Fatherland…""]",-,67,1,,,,
89,-,"Denis Matsuev, Thomas Lechner, Erwin Falk, Kammerorchester Wien-Berlin & Rainer Honeck","Variations On A Theme Of Paganini (Arr. By Alexander Warenberg For Piano, String Orchestra & Percussion)",-,89,1,,,,
90,-,Brussels Théâtre de la Monnaie Orchestra & Antonio Pappano,"Elijah, Op. 70 - Hebe Deine Augen Auf Zu Den Bergen",-,90,1,,,,
91,-,"Roel Dieltiens, Richte Van Der Meer & Robert Kohnen","Cello Sonata in A Minor, Op. 13 No. 6: III. Allegro",-,91,1,,,,
92,-,The King's Singers,Funeral Ikos,-,92,1,,,,
93,down,Oxford Camerata & Jeremy Summerly,O Euchari In Leta Via,68,68,2,,,,
94,-,Krzysztof Penderecki & Polish National Radio Symphony Orchestra,De natura sonoris No. 2,-,94,1,,,,
95,-,"Roel Dieltiens, Richte Van Der Meer & Robert Kohnen","Cello Sonata in A Minor, Op. 13 No. 6: II. Alla breve",-,92,1,,,,
96,down,Tonus Peregrinus,Viderunt omnes (II),72,72,2,,,,
97,-,"Roel Dieltiens, Richte Van Der Meer & Robert Kohnen","Cello Sonata in A Minor, Op. 13 No. 6: I. Larghetto",-,93,1,,,,
98,-,Angele Dubeau & La Pieta,Spiegel im spiegel,-,58,1,,,,
99,down,Angèle Dubeau & La Pietà,Porz Goret,93,93,2,,,,
100,down,"Martin Hackleman, Mario Bernardi & CBC Vancouver Orchestra","Horn Concerto, Op. 118: III. Allegro Con Spirito",40,40,2,,,,
