Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",5,1,181,,,,
2,down,YL Male Voice Choir,Finlandia - Hymni,1,1,180,,,,
3,down,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",2,1,191,,,,
4,down,Paul Potts,Turandot: Nessun Dorma,3,2,191,,,,
5,down,Jussi Björling,O Helga Natt,4,2,188,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,4,186,,,,
7,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),8,5,190,,,,
8,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,6,191,,,,
9,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",9,7,188,,,,
10,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,9,182,,,,
11,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",11,7,183,,,,
12,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",12,9,182,,,,
13,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),13,10,193,,,,
14,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,14,11,193,,,,
15,up,Susan Boyle,I Dreamed a Dream,15,12,193,,,,
16,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",16,12,184,,,,
17,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,17,13,193,,,,
18,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,18,15,190,,,,
19,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,19,16,193,,,,
20,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,20,17,193,,,,
21,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),21,18,193,,,,
22,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),22,19,193,,,,
23,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,23,20,193,,,,
24,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",24,14,188,,,,
25,up,London Symphony Orchestra,"Finlandia, Op. 26",25,13,189,,,,
26,up,Johann Strauss Orchestra,Can-Can,26,23,188,,,,
27,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],27,21,193,,,,
28,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,28,23,193,,,,
29,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,29,22,191,,,,
30,up,Il Divo,You Raise Me Up (Por Ti Seré),30,25,191,,,,
31,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),32,26,190,,,,
32,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",33,22,185,,,,
33,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,34,21,188,,,,
34,up,Il Divo,Caruso,35,28,192,,,,
35,-,"Westminster Abbey Choir, London Brass, Martin Neary & Iain Simcock",Royal Fanfare,-,35,1,,,,
36,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",36,25,190,,,,
37,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,38,26,158,,,,
38,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",39,30,183,,,,
39,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",40,30,175,,,,
40,up,Il Divo,La Vida Sin Amor,41,36,189,,,,
41,up,Susan Boyle,Amazing Grace,42,39,172,,,,
42,up,Il Divo,Nights In White Satin (Notte De Luce),43,32,190,,,,
43,up,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",44,34,155,,,,
44,up,YL Male Voice Choir,Sydämeni Laulu,45,30,148,,,,
45,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",46,32,111,,,,
46,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,9,189,,,,
47,up,Montserrat Caballé,Hijo de la Luna,47,33,138,,,,
48,up,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),48,36,129,,,,
49,up,Il Divo,Silent Night,49,46,160,,,,
50,up,Il Divo,All By Myself (Live at the Greek Theatre),50,43,173,,,,
51,up,Il Divo,Somewhere,51,41,174,,,,
52,up,Il Divo,Una Noche,52,41,162,,,,
53,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),54,42,170,,,,
54,up,The Piano Guys,A Thousand Years,55,29,96,,,,
55,up,London Philharmonic Orchestra & David Parry,Canon In D Major,56,30,115,,,,
56,up,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",83,31,123,,,,
57,up,Helsinki Philharmonic Orchestra & Okko Kamu,Finlandia Op.26,57,32,38,,,,
58,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),58,51,125,,,,
59,-,S.A. Karl,Equus,-,59,1,,,,
60,-,Tina Guo,Meditation from Thais,-,60,1,,,,
61,down,"Christian Ferras, Michel Schwalbé, Berlin Philharmonic & Herbert von Karajan","Concerto for 2 Violins, Strings, and Continuo in D Minor, BWV 1043: 3. Allegro",53,53,2,,,,
62,-,Orchestre symphonique de Montréal & Charles Dutoit,La mer: III. Dialogue of the Wind and the Sea (Dialogue du vent et de la mer),-,62,1,,,,
63,-,Christian Ferras & Pierre Barbizet,"Sonata No. 2 for Violin and Piano in D Minor, Op. 121: I. Ziemlich langsam - Lebhaft",-,63,1,,,,
64,-,Tina Guo,I Lost My Love in the Wind,-,64,1,,,,
65,down,"Christian Ferras, Michel Schwalbé, Berlin Philharmonic & Herbert von Karajan","Concerto for 2 Violins, Strings, and Continuo in D Minor, BWV 1043: 2. Largo ma non tanto",60,60,2,,,,
66,-,Christian Ferras & Pierre Barbizet,"Sonata No. 1 for Violin and Piano in A Minor, Op. 105: I. Mit leidenschaftlichem Ausdruck",-,66,1,,,,
67,-,Orchestre Symphonique De Montreal & Charles Dutoit,La mer: I. From Dawn Till Noon On the Sea (De l'aube à midi sur la mer),-,67,1,,,,
68,-,Orchestre symphonique de Montréal & Charles Dutoit,La mer: II. Play of the Waves (Jeux de vagues),-,68,1,,,,
69,-,Wolfgang Sawallisch & Staatskapelle Dresden,"Overture, Scherzo and Finale, Op.52 (2002 Remastered Version): Finale (Allegro molto vivace)",-,69,1,,,,
70,down,"Christian Ferras, Michel Schwalbé, Berlin Philharmonic & Herbert von Karajan","Concerto for 2 Violins, Strings, and Continuo in D Minor, BWV 1043: 1. Vivace",64,64,2,,,,
71,-,Wolfgang Sawallisch & Staatskapelle Dresden,"Overture, Scherzo and Finale, Op.52 (2002 Remastered Version): Scherzo (Vivo)",-,71,1,,,,
72,-,"Markus Maskuniitty, Royal Stockholm Philharmonic Orchestra & Sakari Oramo","Adagio & Allegro, Op. 70 (Orch. E. Ansermet): II. Allegro",-,72,1,,,,
73,-,Ernest Ansermet & Orchestre de la Suisse Romande,"La Mer, L.109: 3. Dialogue du vent et de la mer",-,73,1,,,,
74,-,"Markus Maskuniitty, Royal Stockholm Philharmonic Orchestra & Sakari Oramo","Adagio & Allegro, Op. 70 (Orch. E. Ansermet): I. Adagio",-,74,1,,,,
75,-,Ernest Ansermet & Orchestre de la Suisse Romande,"La Mer, L.109: 2. Jeux de vagues",-,75,1,,,,
76,-,Wolfgang Sawallisch & Staatskapelle Dresden,"Overture, Scherzo and Finale, Op.52 (2002 Remastered Version): Overture (Andante con moto - Allegro)",-,76,1,,,,
77,-,"Markus Maskuniitty, Martin Schöpfer, Kristofer Öberg, Monica Berenguer Caro, Royal Stockholm Philharmonic Orchestra & Sakari Oramo","Konzertstück for 4 Horns & Orchestra, Op. 86: III. Sehr lebhaft",-,77,1,,,,
78,-,Ernest Ansermet & Orchestre de la Suisse Romande,"La Mer, L.109: 1. De l'aube à midi sur la mer",-,78,1,,,,
79,-,"Markus Maskuniitty, Martin Schöpfer, Kristofer Öberg, Monica Berenguer Caro, Royal Stockholm Philharmonic Orchestra & Sakari Oramo","Konzertstück for 4 Horns & Orchestra, Op. 86: : I. Lebhaft",-,79,1,,,,
80,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,80,3,,,,
81,-,The City of Prague Philharmonic Orchestra & Richard Hein,"Melancholia: Second intermezzo (from ""Tristan und Isolde: Prelude"")",-,81,2,,,,
82,-,Pekka Kuusisto & Virtuosi Di Kuhmo,"The 4 Seasons: Violin Concerto In F Minor, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter): I. Allegro Non Molto",-,72,4,,,,
83,-,Yuriy Rakevich & Olga Kopylova,"Suite Bergamasque, L. 75: III. Clair de Lune (Arr. for Violin and Piano by Alexandre Roelens)",-,74,1,,,,
84,-,Ryan Peplinski,Clair de lune for solo violin (feat. Katerina Chatzinikolau),-,75,1,,,,
85,down,"Christian Ferras, Berlin Philharmonic & Herbert von Karajan","Violin Concerto in D, Op. 61: 3. Rondo. Allegro - Cadenza: Fritz Kreisler",73,73,2,,,,
86,down,"Christian Ferras, Berlin Philharmonic & Herbert von Karajan","Violin Concerto in D, Op. 61: 2. Larghetto",74,74,2,,,,
87,down,"Christian Ferras, Herbert von Karajan & Berliner Philharmoniker","Violin Concerto in D, Op. 35: III. Finale (Allegro vivacissimo)",75,75,2,,,,
88,down,"Christian Ferras, Herbert von Karajan & Berliner Philharmoniker","Violin Concerto in D, Op. 35: II. Canzonetta (Andante)",76,76,2,,,,
89,-,Zbigniew Preisner,Lacrimosa,-,89,2,,,,
90,down,"Christian Ferras, Berlin Philharmonic & Herbert von Karajan","Violin Concerto No. 1 in A Minor, BWV 1041: III. Allegro assai",77,77,2,,,,
91,down,"Christian Ferras, Berlin Philharmonic & Herbert von Karajan","Violin Concerto No. 1 in A Minor, BWV 1041: II. Andante",78,78,2,,,,
92,down,"Christian Ferras, Berlin Philharmonic & Herbert von Karajan","Violin Concerto No. 1 in A Minor, BWV 1041: I. [Allegro moderato]",79,79,2,,,,
93,down,Edgar Hopp,Eyes of Yours,80,80,2,,,,
94,-,Thomas Bergersen,Starchild,-,94,1,,,,
95,-,Johann Strauss Orchestra & André Rieu,Second Waltz,-,64,8,,,,
96,-,Ludovico Einaudi,Una Mattina,-,29,150,,,,
97,-,Jorma Hynninen & Ralf Gothóni,Annina - Venetsialaisia lauluja II [Annina - Venetian Songs II],-,97,1,,,,
