Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,141,,,,
2,up,Andrea Bocelli,Besame mucho,3,1,150,,,,
3,down,Juanes,A Dios le Pido,2,1,74,,,,
4,up,YL Male Voice Choir,Finlandia - Hymni,4,1,144,,,,
5,up,Juanes,La Camisa Negra,5,3,69,,,,
6,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",6,1,150,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,7,2,151,,,,
8,up,Jussi Björling,O Helga Natt,8,2,147,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,58,,,,
10,up,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),11,5,150,,,,
11,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,4,149,,,,
12,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),12,5,151,,,,
13,up,Malena Ernman,La Voix (Acoustic),13,7,138,,,,
14,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),14,5,149,,,,
15,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),15,6,150,,,,
16,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",16,7,147,,,,
17,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,11,99,,,,
18,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",17,9,141,,,,
19,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",18,7,143,,,,
20,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",19,9,147,,,,
21,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),20,10,152,,,,
22,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,22,11,152,,,,
23,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,29,15,150,,,,
24,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],24,16,99,,,,
25,up,Susan Boyle,I Dreamed a Dream,25,12,152,,,,
26,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",21,12,145,,,,
27,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,27,13,152,,,,
28,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,28,16,152,,,,
29,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,30,17,152,,,,
30,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),31,18,152,,,,
31,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,32,24,48,,,,
32,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),33,19,152,,,,
33,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,34,20,152,,,,
34,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",35,9,150,,,,
35,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),36,24,102,,,,
36,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,38,23,85,,,,
37,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",37,14,148,,,,
38,up,London Symphony Orchestra,"Finlandia, Op. 26",39,13,148,,,,
39,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],41,21,152,,,,
40,-,"Ruggero Raimondi, Chorus de L'Opera Royal de Wallonie, Orchestre de l'Opéra Royal de Wallonie, Paolo Arrivabeni, Luca Salsi, Virginia Tola, Sabina Puértolas, Cinzia De Mola, Liliana Mattei, Gregory Bonfatti, Tiberius Simu & Pietro Picone","Falstaff, Act III Pt. 2: Tutto nel mondo è burla (Live)",-,40,1,,,,
41,-,Sidney Torch & Denis Rycoth,Animalantics,-,41,1,,,,
42,up,Johann Strauss Orchestra,Can-Can,42,23,147,,,,
43,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,43,23,152,,,,
44,up,Il Divo,You Raise Me Up (Por Ti Seré),44,25,150,,,,
45,down,Luciano Pavarotti,Caruso,40,10,48,,,,
46,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),46,26,149,,,,
47,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,45,22,150,,,,
48,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",47,38,58,,,,
49,down,Il Divo,Caruso,48,28,151,,,,
50,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,50,21,147,,,,
51,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",51,22,147,,,,
52,up,Berliner Philharmoniker & Herbert von Karajan,"Valse triste, Op.44",54,34,73,,,,
53,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,55,30,123,,,,
54,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",56,25,150,,,,
55,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",57,31,150,,,,
56,up,Il Divo,Nights In White Satin (Notte De Luce),58,32,151,,,,
57,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,53,26,119,,,,
58,up,Il Divo,La Vida Sin Amor,59,36,150,,,,
59,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,71,33,58,,,,
60,up,Ludovico Einaudi,Nuvole bianche,60,22,139,,,,
61,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",61,30,146,,,,
62,-,J. Sibelius,Karelia Suite Op.11: II Ballade,-,47,9,,,,
63,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",62,30,139,,,,
64,down,Il Divo,All By Myself (Live at the Greek Theatre),63,43,140,,,,
65,down,Ludovico Einaudi,Una Mattina,52,29,131,,,,
66,down,Il Divo,Somewhere,64,41,143,,,,
67,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),65,42,140,,,,
68,down,Susan Boyle,Amazing Grace,66,39,136,,,,
69,down,Il Divo,Una Noche,67,41,134,,,,
70,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",68,34,124,,,,
71,down,Il Divo,Silent Night,69,46,132,,,,
72,down,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",70,31,101,,,,
73,down,Montserrat Caballé,Hijo de la Luna,72,33,113,,,,
74,-,Juanes,Es por Tí,-,50,4,,,,
75,down,YL Male Voice Choir,Sydämeni Laulu,49,30,118,,,,
76,down,Verjnuarmu,Laalavat Jouset,73,44,47,,,,
77,-,Juanes,Volverte a Ver,-,45,56,,,,
78,-,J. Sibelius,Lemminkäinen Suite Op.22: The Swan Of Tuonela,-,51,8,,,,
79,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,41,17,,,,
80,down,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),75,36,105,,,,
81,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Be Still My Soul,87,49,4,,,,
82,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),76,51,106,,,,
83,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),77,30,86,,,,
84,-,"Friedhelm Eberle, Rundfunkchor Leipzig, Gewandhausorchester Leipzig & Kurt Masur","Peer Gynt, Op. 23: ""In the Hall of the Mountain King""",-,84,1,,,,
85,-,Ahn Trio,Riders on the Storm (Arr. for Piano by Michal Rataj),-,85,1,,,,
86,-,"Anonymous, Caleb Burhans & Trinity Wall Street Choir",Super Flumina Babylonis,-,86,1,,,,
87,-,"Berliner Philharmoniker, Rundfunkchor Berlin & Sir Simon Rattle","Pluto, the Renewer",-,87,1,,,,
88,-,Yo-Yo Ma & Kathryn Stott,"You'll Never Walk Alone (from ""Carousel"") [Arr. by Calandrelli]",-,88,1,,,,
89,-,The Piano Guys,Beethoven's 5 Secrets,-,57,8,,,,
90,down,I Musici,Canon in D,86,54,63,,,,
91,down,London Philharmonic Orchestra & David Parry,Canon In D Major,78,30,96,,,,
92,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",79,32,84,,,,
93,down,Ludovico Einaudi,Divenire,74,39,67,,,,
94,-,Hania Rani & Dobrawa Czocher,There Will Be Hope,-,94,1,,,,
95,-,Elina Nechayeva,La Forza,-,87,3,,,,
96,-,CSR Symphony Orchestra & Ondrej Lenárd,Sleeping Beauty: Waltz,-,89,2,,,,
97,down,Il Divo,Come Primavera,82,61,82,,,,
98,down,The Piano Guys,A Thousand Years,83,29,72,,,,
99,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,72,1,,,,
100,-,The Piano Guys,Let It Snow / Winter Wonderland,-,89,1,,,,
