Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,174,,,,
2,up,YL Male Voice Choir,Finlandia - Hymni,2,1,173,,,,
3,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",3,1,184,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,2,184,,,,
5,up,Jussi Björling,O Helga Natt,5,2,181,,,,
6,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),6,5,185,,,,
7,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),7,5,183,,,,
8,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),8,6,184,,,,
9,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",11,7,176,,,,
10,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",9,7,181,,,,
11,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,9,175,,,,
12,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",12,9,177,,,,
13,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),13,10,186,,,,
14,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,14,11,186,,,,
15,up,Susan Boyle,I Dreamed a Dream,15,12,186,,,,
16,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",16,12,179,,,,
17,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,17,13,186,,,,
18,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,18,15,183,,,,
19,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,19,16,186,,,,
20,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,20,17,186,,,,
21,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),21,18,186,,,,
22,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),22,19,186,,,,
23,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,23,20,186,,,,
24,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",24,9,183,,,,
25,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",25,14,181,,,,
26,up,London Symphony Orchestra,"Finlandia, Op. 26",26,13,182,,,,
27,up,Johann Strauss Orchestra,Can-Can,27,23,181,,,,
28,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],28,21,186,,,,
29,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,29,23,186,,,,
30,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,30,22,184,,,,
31,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",42,30,168,,,,
32,-,Claudio Abbado & Orchestra Mozart,"Symphony No. 40 in G Minor, K. 550: IV. Finale (Allegro assai) [Live At Teatro Manzoni, Bologna / 2009]",-,32,1,,,,
33,down,Il Divo,You Raise Me Up (Por Ti Seré),31,25,184,,,,
34,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),32,26,183,,,,
35,down,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",34,22,178,,,,
36,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,35,21,181,,,,
37,-,Miloš Karadaglić,"Kinderszenen, Op. 15: Träumerei (Arr. Lewin for Guitar)",-,37,1,,,,
38,down,Il Divo,Caruso,37,28,185,,,,
39,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",38,25,183,,,,
40,up,The Piano Guys,A Thousand Years,51,29,89,,,,
41,-,Oxana Yablonskaya,Nathalie-Valse,-,41,1,,,,
42,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,39,26,152,,,,
43,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",40,30,176,,,,
44,down,Il Divo,La Vida Sin Amor,43,36,182,,,,
45,down,Susan Boyle,Amazing Grace,44,39,165,,,,
46,up,Il Divo,Nights In White Satin (Notte De Luce),46,32,183,,,,
47,up,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",47,34,148,,,,
48,up,YL Male Voice Choir,Sydämeni Laulu,48,30,141,,,,
49,up,Montserrat Caballé,Hijo de la Luna,49,33,131,,,,
50,-,Claudio Abbado & Orchestra Mozart,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro (Live At Teatro Manzoni, Bologna / 2009)",-,50,1,,,,
51,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",50,32,104,,,,
52,-,Izumi Tateno,"Nacht Am Seestrand, Op. 34, No. 1 (Yö Meren Rannalla Tai Yö Meren Äärellä)",-,52,1,,,,
53,-,Claudio Abbado & Orchestra Mozart,"Symphony No. 39 in E-Flat Major, K. 543: I. Adagio - Allegro (Live At Teatro Manzoni, Bologna / 2008)",-,53,1,,,,
54,-,Orchestra Mozart & Claudio Abbado,"Symphony No. 29 in A, K. 201: I. Allegro moderato",-,54,1,,,,
55,-,Richard Hayman & Philharmonic Symphony Orchestra,Sheep May Safely Graze,-,55,1,,,,
56,down,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),52,36,122,,,,
57,down,Il Divo,Silent Night,53,46,153,,,,
58,down,Il Divo,All By Myself (Live at the Greek Theatre),56,43,166,,,,
59,down,Il Divo,Somewhere,57,41,167,,,,
60,down,Il Divo,Una Noche,59,41,155,,,,
61,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),60,42,163,,,,
62,down,London Philharmonic Orchestra & David Parry,Canon In D Major,61,30,108,,,,
63,up,Helsinki Philharmonic Orchestra & Okko Kamu,Finlandia Op.26,67,32,31,,,,
64,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),70,51,118,,,,
65,-,Adrien de la Salle & Francois Mathian,Mosaic,-,65,1,,,,
66,-,Georges Delerue,Adagio,-,66,1,,,,
67,up,Susan Boyle,Wild Horses,72,32,39,,,,
68,-,Richard Canavan,Near Paris,-,68,1,,,,
69,down,"Hans Reinartz, Camerata Academica Würzburg & Kurt Hausmann","Oboe Concerto, D Minor: II. Adagio",55,55,2,,,,
70,-,"Maria João Pires, Orchestra Mozart & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: III. Rondo (Allegro assai)",-,70,1,,,,
71,-,"Maria João Pires, Orchestra Mozart & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,71,1,,,,
72,-,"Maria João Pires, Orchestra Mozart & Claudio Abbado","Piano Concerto No. 27 in B-Flat Major, K. 595: III. Allegro",-,72,1,,,,
73,-,"Maria João Pires, Orchestra Mozart & Claudio Abbado","Piano Concerto No. 27 in B-Flat Major, K. 595: II. Larghetto",-,73,1,,,,
74,-,"Chamber Orchestra of Europe, Claudio Abbado & Maria João Pires","Piano Concerto No. 17 in G, K. 453: III. Allegretto",-,74,1,,,,
75,-,"Chamber Orchestra of Europe, Claudio Abbado & Maria João Pires","Piano Concerto No. 17 in G, K. 453: II. Andante (Cad.: K. 624/24)",-,75,1,,,,
76,-,"Claudio Abbado, Maria João Pires & Chamber Orchestra of Europe","Piano Concerto No. 17 in G, K. 453: I. Allegro (Cad.: K. 624/22)",-,76,1,,,,
77,-,"Maria João Pires, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 26 in D Major, K. 537 ""Coronation"": 3. (Allegretto) [Live]",-,77,1,,,,
78,-,"Claudio Abbado, Maria João Pires & Wiener Philharmoniker","Piano Concerto No. 14 in E-Flat, K. 449: III. Allegro Ma Non Troppo",-,78,1,,,,
79,-,"Wiener Philharmoniker, Claudio Abbado & Maria João Pires","Piano Concerto No. 14 in E-Flat, K. 449: II. Andantino",-,79,1,,,,
80,-,"Claudio Abbado, Maria João Pires & Wiener Philharmoniker","Piano Concerto No. 14 in E-Flat, K. 449: I. Allegro Vivace",-,80,1,,,,
81,-,Claudio Abbado & Orchestra Mozart,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": IV. Molto allegro (Live At Teatro Comunale, Ferrara / 2006)",-,81,1,,,,
82,-,Orchestra Mozart & Claudio Abbado,"Symphony No. 41 in C, K. 551 ""Jupiter"": II. Andante cantabile",-,82,1,,,,
83,-,Claudio Abbado & Orchestra Mozart,"Symphony No. 35 in D Major, K. 385 ""Haffner"": II. Andante (Live At Auditorium Haydn, Bolzano / 2006)",-,83,1,,,,
84,-,Claudio Abbado & Orchestra Mozart,"Symphony No. 35 in D Major, K. 385 ""Haffner"": I. Allegro con spirito (Live At Auditorium Haydn, Bolzano / 2006)",-,84,1,,,,
85,down,The Piano Guys,Beethoven's 5 Secrets,77,57,12,,,,
86,down,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",74,31,116,,,,
87,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,61,11,,,,
88,-,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",-,78,1,,,,
89,down,Ryuichi Sakamoto,20220302,79,79,2,,,,
90,down,Ryuichi Sakamoto,20211201,80,80,2,,,,
91,down,Tina Turner,Afterglow (Vocal Dance Mix) [2022 Remaster],81,81,2,,,,
92,-,Zoë Keating,Optimist,-,92,1,,,,
93,-,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,-,93,1,,,,
