Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,14,,,,
2,up,YL Male Voice Choir,Finlandia - Hymni,2,1,14,,,,
3,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",4,1,13,,,,
4,down,Paul Potts,Turandot: Nessun Dorma,3,2,14,,,,
5,up,Andrea Bocelli,Besame mucho,5,1,14,,,,
6,up,Jussi Björling,O Helga Natt,6,2,14,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,4,14,,,,
8,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),8,5,14,,,,
9,up,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),12,5,14,,,,
10,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),10,6,14,,,,
11,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),11,5,14,,,,
12,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",13,9,8,,,,
13,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",14,7,13,,,,
14,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,15,14,3,,,,
15,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),16,10,14,,,,
16,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,19,11,14,,,,
17,up,Susan Boyle,I Dreamed a Dream,20,12,14,,,,
18,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,21,13,14,,,,
19,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",22,12,14,,,,
20,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,23,16,14,,,,
21,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,24,17,14,,,,
22,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),25,18,14,,,,
23,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),26,19,14,,,,
24,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,27,20,14,,,,
25,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",29,9,13,,,,
26,up,London Symphony Orchestra,"Finlandia, Op. 26",31,13,10,,,,
27,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],32,21,14,,,,
28,up,Il Divo,You Raise Me Up (Por Ti Seré),34,25,14,,,,
29,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),35,26,13,,,,
30,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,37,23,14,,,,
31,up,Johann Strauss Orchestra,Can-Can,38,23,13,,,,
32,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,-,32,1,,,,
33,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Rey's Theme (From ""Star Wars: The Force Awakens"")",-,33,1,,,,
34,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,39,22,13,,,,
35,-,Robin Spielberg,"All by Myself / Alone Again, Naturally",-,35,1,,,,
36,up,Il Divo,Caruso,40,28,13,,,,
37,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",46,31,14,,,,
38,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",41,22,14,,,,
39,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,42,21,13,,,,
40,up,Ludovico Einaudi,Una Mattina,50,29,6,,,,
41,up,Il Divo,Nights In White Satin (Notte De Luce),43,32,14,,,,
42,up,Il Divo,La Vida Sin Amor,44,36,14,,,,
43,up,Il Divo,Somewhere,51,41,13,,,,
44,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),52,42,13,,,,
45,up,Il Divo,All By Myself (Live at the Greek Theatre),53,43,13,,,,
46,up,Il Divo,Una Noche,54,41,13,,,,
47,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",17,9,14,,,,
48,-,"Linda Watson, Bayreuth Festival Orchestra & Christian Thielemann","Götterdämmerung, Act I Scene 3: Blitzend Gewölk, von Wind getragen (Live)",-,48,1,,,,
49,up,Susan Boyle,Amazing Grace,55,39,13,,,,
50,up,Il Divo,Silent Night,56,46,13,,,,
51,up,Ludovico Einaudi,Nuvole bianche,58,22,12,,,,
52,-,Mischa Blanos,Habits,-,52,1,,,,
53,up,YL Male Voice Choir,Sydämeni Laulu,76,30,12,,,,
54,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",77,30,9,,,,
55,up,Montserrat Caballé,Hijo de la Luna,78,33,11,,,,
56,up,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",79,34,11,,,,
57,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),80,51,10,,,,
58,-,Kronos Quartet,"Sun Rings: One Earth, One People, One Love",-,58,1,,,,
59,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",9,7,13,,,,
60,up,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),81,36,9,,,,
61,down,J. Sibelius,Karelia Suite Op.11: I Intermezzo,18,15,13,,,,
62,-,Mantovani,Voices Of Spring,-,62,1,,,,
63,-,The Mariinsky Orchestra & Victor Fedotov,RAYMONDA ACT III Variation I,-,63,1,,,,
64,-,Johann Strauss Orchestra & André Rieu,Second Waltz,-,64,2,,,,
65,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",28,14,13,,,,
66,up,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",82,31,7,,,,
67,-,"Linda Watson, Christa Mayer, Bayreuth Festival Orchestra & Christian Thielemann","Götterdämmerung, Act I Scene 3: Welch' banger Träume Mären meldest du Traurige mir (Live)",-,67,1,,,,
68,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,68,1,,,,
69,-,"Christa Mayer, Bayreuth Festival Orchestra & Christian Thielemann","Götterdämmerung, Act I Scene 3: So Sitzt er, sagt kein Wort (Live)",-,69,1,,,,
70,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",30,25,14,,,,
71,-,"Christa Mayer, Bayreuth Festival Orchestra & Christian Thielemann","Götterdämmerung, Act I Scene 3: Höre mit Sinn (Live)",-,71,1,,,,
72,-,Celestial Aeon Project,Don't Doubt ur Vibe (Cinematic),-,72,1,,,,
73,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,26,8,,,,
74,-,Frozen Silence,Don't Doubt ur Vibe (Piano),-,74,1,,,,
75,-,Il Divo,Come Primavera,-,61,6,,,,
76,-,Vibeke Astner & Anne Kirstine Mathiesen,"Peer Gynt, Op. 23, Act IV: No.15, Prelude: Morgenstemning",-,76,1,,,,
77,-,Saskia Lankhoorn,Spin Bird (1),-,77,1,,,,
78,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",36,30,13,,,,
79,-,Rogerio Tutti,"Suite bergamasque, L. 75: III. Clair de lune",-,79,1,,,,
80,-,"Linda Watson, Christa Mayer, Bayreuth Festival Orchestra & Christian Thielemann","Götterdämmerung, Act I Scene 3: Lockte dich, Schwester, mein los? (Live)",-,80,1,,,,
81,-,"Linda Watson, Christa Mayer, Bayreuth Festival Orchestra & Christian Thielemann","Götterdämmerung, Act I Scene 2: Kommst du zu mir? (Live)",-,81,1,,,,
82,-,Malena Ernman,La Voix (Acoustic),-,7,13,,,,
83,-,"Linda Watson, Christa Mayer, Bayreuth Festival Orchestra & Christian Thielemann","Götterdämmerung, Act I Scene 3: Altgewohntes Geräusch raunt meinem Ohr die Ferne (Live)",-,83,1,,,,
84,-,Péter Bence,Thunderstruck (AC/DC Meets Beethoven),-,84,1,,,,
85,-,Sabine Liebner,"Klavierstück II, Nr. 2",-,85,1,,,,
86,-,Sabine Liebner,"Klavierstück I, Nr. 2",-,86,1,,,,
87,-,Boris Spassov & Sofia National Opera Orchestra,Don Quixote: Act I: Quiteria's Variation,-,87,1,,,,
88,-,"Jussi Björling, Mario Sereni, Piero DePalma, Tommaso Frascati, Erich Leinsdorf, Chorus of Teatro dell'Opera di Roma & Orchestra of the Rome Opera House","Turandot, Act III: Nessun dorma! – Tu che guardi le stelle",-,88,1,,,,
89,-,Polyteknikkojen Kuoro,Maamme (Runeberg),-,89,1,,,,
90,-,Cincinnati Pops Orchestra & Erich Kunzel,We're Losing Him from Somewhere In Time,-,90,1,,,,
91,-,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),-,30,6,,,,
92,-,Il Divo,Musica,-,66,4,,,,
93,-,Alexandrov Red Army Choir,Kalinka,-,45,1,,,,
94,-,Craig Wingrove,Center adage (3/4),-,94,1,,,,
95,-,I Solisti Filarmonici Italiani & Federico Guglielmo,Otto e mezzo,-,95,1,,,,
96,-,The Piano Guys,Titanium / Pavane,-,40,8,,,,
97,down,London Philharmonic Orchestra & David Parry,"Slavonic Dance No. 2, Op. 72",85,85,2,,,,
98,-,Susan Boyle,Wild Horses,-,32,3,,,,
99,-,Péter Bence,Despacito,-,86,1,,,,
100,-,The Piano Guys,A Thousand Years,-,29,6,,,,
