Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,116,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,127,,,,
3,up,Juanes,A Dios le Pido,3,1,51,,,,
4,up,YL Male Voice Choir,Finlandia - Hymni,4,1,119,,,,
5,up,Juanes,La Camisa Negra,5,3,46,,,,
6,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",6,1,125,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,7,2,126,,,,
8,up,Jussi Björling,O Helga Natt,8,2,122,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,35,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,4,124,,,,
11,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),12,5,126,,,,
12,up,Malena Ernman,La Voix (Acoustic),13,7,115,,,,
13,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",16,7,122,,,,
14,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),14,5,124,,,,
15,down,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),10,5,127,,,,
16,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),15,6,127,,,,
17,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,11,76,,,,
18,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",18,9,116,,,,
19,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,7,119,,,,
20,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",20,9,122,,,,
21,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),21,10,127,,,,
22,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,22,11,127,,,,
23,up,Susan Boyle,I Dreamed a Dream,23,12,127,,,,
24,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],24,16,76,,,,
25,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,25,13,127,,,,
26,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",26,12,120,,,,
27,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,27,16,127,,,,
28,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,28,15,125,,,,
29,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,30,17,127,,,,
30,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),31,18,127,,,,
31,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,33,24,25,,,,
32,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),34,19,127,,,,
33,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,35,20,127,,,,
34,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",37,9,125,,,,
35,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),38,24,79,,,,
36,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,39,23,68,,,,
37,-,Federico Albanese & Tara Nome Doyle,Too Lost To Be Found,-,37,1,,,,
38,-,David Friend & Jerome Begin,Cluster and Dissolve,-,38,1,,,,
39,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],41,21,127,,,,
40,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,42,23,127,,,,
41,up,Il Divo,You Raise Me Up (Por Ti Seré),43,25,125,,,,
42,up,Johann Strauss Orchestra,Can-Can,45,23,124,,,,
43,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),49,26,124,,,,
44,up,Ludovico Einaudi,Una Mattina,56,29,108,,,,
45,up,Luciano Pavarotti,Caruso,50,10,25,,,,
46,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,51,22,125,,,,
47,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",52,38,35,,,,
48,up,Il Divo,Caruso,54,28,126,,,,
49,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",55,22,122,,,,
50,-,Rob Thaller,Grand Battement 3 (4/4),-,50,1,,,,
51,-,"Louisa Fuller, Natalia Bonner, Robert Mc Fall, Alison Dodds, John Metcalfe, Ian Burdge, Chris Worsey & Su-A Lee",This Picture of Us. P.,-,51,1,,,,
52,-,Escala,Tainted Love,-,52,1,,,,
53,up,Berliner Philharmoniker & Herbert von Karajan,"Valse triste, Op.44",57,34,50,,,,
54,up,Ludovico Einaudi,Divenire,80,39,47,,,,
55,-,David Friend & Jerome Begin,Voices,-,55,1,,,,
56,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,59,30,99,,,,
57,-,David Friend & Jerome Begin,Like Thunder,-,57,1,,,,
58,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",60,25,125,,,,
59,up,Il Divo,Nights In White Satin (Notte De Luce),66,32,126,,,,
60,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",67,31,125,,,,
61,up,Il Divo,La Vida Sin Amor,69,36,125,,,,
62,-,Elizabeth Joy Roe,"Nocturne No. 2 in C Minor, H.25",-,62,1,,,,
63,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,58,21,126,,,,
64,down,Ludovico Einaudi,Nuvole bianche,63,22,116,,,,
65,-,"Alexander Liebreich, Chor des Bayerischen Rundfunks, Michael Gläser & Münchener Kammerorchester","Requiem in D Minor, K. 626: Sequentia. Dies irae",-,65,1,,,,
66,-,Rob Thaller,Adage 1 (4/4),-,66,1,,,,
67,-,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed By Max Richter: Vivaldi, The Four Seasons: Spring 1 (MBF Version)",-,67,1,,,,
68,-,Franz Bauer-Theussl & Slovak Radio Symphony Orchestra,"Herzenskonigin, Polka Francaise, Op. 445",-,68,1,,,,
69,-,Rob Thaller,Ronde De Jambe 1 (3/4),-,69,1,,,,
70,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",73,30,121,,,,
71,-,Rob Thaller,Jété 2 (2/4),-,71,1,,,,
72,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",29,14,123,,,,
73,-,Rob Thaller,Tendu 3 (2/4),-,73,1,,,,
74,-,Rob Thaller,Plié 1 (4/4),-,74,1,,,,
75,-,"Juan Diego Flórez, Jairo Morales, Carlos Pino-Quintana, Georgina Oakes, Simon Reitmaier, Dominik Fuss, Markus Pechmann, Gustavo Ovalles, Leonardo ""Gigio"" Parodi & Victor Fuentes",La pollera colorá,-,75,1,,,,
76,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",36,31,25,,,,
77,down,London Symphony Orchestra,"Finlandia, Op. 26",32,13,123,,,,
78,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,74,26,95,,,,
79,down,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 1: Finale (Andante)",53,53,2,,,,
80,-,"The English Concert, Harry Bicket & Lucy Crowe","La Resurrezione, HWV 47, Pt. 1 Scene 1: I. Aria. Disserratevi, o porte d’Averno (Angel)",-,80,1,,,,
81,-,"The English Concert, Harry Bicket & Sophie Bevan","La Resurrezione, HWV 47, Pt. 1 Scene 2: II. Aria. Ferma l’ali (Magdalene)",-,81,1,,,,
82,-,The English Concert & Harry Bicket,"La Resurrezione, HWV 47, Pt. 1: Sonata",-,82,1,,,,
83,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",83,38,11,,,,
84,-,長榮交響樂團 & Kevin Galiè,"The Sleeping Beauty, Op. 66, Aurora's Wedding: Act III, No. 25. Pas de deux (Female Variation, Faster Version)",-,84,1,,,,
85,down,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 2: Coda (Allegro vivace)",70,70,2,,,,
86,down,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 2: Scène (Moderato assai)",71,71,2,,,,
87,down,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 2: Danses des cygnes - Valse",72,72,2,,,,
88,down,"Anthony Godwin, Palm Court Theatre Orchestra & Braddock",Silver Birds,75,75,2,,,,
89,-,The Piano Guys,Beethoven's 5 Secrets,-,57,6,,,,
90,down,Sylvain Chauveau,Dernière étape Avant Le Silence Ii,76,76,2,,,,
91,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,76,2,,,,
92,down,Kingsway Symphony Orchestra / Camarata,Fiddle Faddle,77,77,2,,,,
93,down,London Palladium Orchestra / Richard Crean,The Grasshopper's Dance,78,78,2,,,,
94,-,Thomas Bergersen,Empire of Angels,-,60,4,,,,
95,down,The Queen's Hall Light Orchestra,The Runaway Rocking Horse,79,79,2,,,,
96,down,Mariinsky Orchestra & Victor Fedotov,Act I: Entree of Gamache (Minkus),81,81,2,,,,
97,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",87,30,114,,,,
98,up,Il Divo,All By Myself (Live at the Greek Theatre),100,43,116,,,,
99,-,Il Divo,Somewhere,-,41,119,,,,
100,-,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),-,42,116,,,,
