Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YL Male Voice Choir,Finlandia - Hymni,4,1,105,,,,
2,down,J. Sibelius,"Finlandia, Op. 26",1,1,100,,,,
3,down,Andrea Bocelli,Besame mucho,2,1,110,,,,
4,down,Juanes,A Dios le Pido,3,1,34,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,1,56,,,,
6,up,Juanes,La Camisa Negra,14,3,29,,,,
7,down,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",5,1,109,,,,
8,down,Paul Potts,Turandot: Nessun Dorma,6,2,109,,,,
9,down,Jussi Björling,O Helga Natt,8,2,106,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,18,,,,
11,down,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),10,5,110,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,4,109,,,,
13,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),11,5,109,,,,
14,down,Malena Ernman,La Voix (Acoustic),12,7,98,,,,
15,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),13,5,107,,,,
16,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),15,6,110,,,,
17,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",16,7,105,,,,
18,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,11,59,,,,
19,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",18,9,99,,,,
20,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,7,102,,,,
21,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",20,9,105,,,,
22,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),21,10,110,,,,
23,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,22,11,110,,,,
24,up,Susan Boyle,I Dreamed a Dream,24,12,110,,,,
25,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],25,16,59,,,,
26,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,27,13,110,,,,
27,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",28,12,103,,,,
28,down,J. Sibelius,Karelia Suite Op.11: I Intermezzo,23,15,108,,,,
29,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,29,16,110,,,,
30,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,30,17,110,,,,
31,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),31,18,110,,,,
32,up,Helsinki Philharmonic Orchestra & Okko Kamu,Finlandia Op.26,89,32,17,,,,
33,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),32,19,110,,,,
34,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,34,20,110,,,,
35,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",35,9,108,,,,
36,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),36,24,62,,,,
37,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",50,22,105,,,,
38,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,37,23,51,,,,
39,down,Johann Strauss Orchestra,Can-Can,33,23,107,,,,
40,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",38,14,107,,,,
41,-,Willi Boskovsky & Wiener Johann Strauss Orchester,"Radetzky March, Op. 228",-,41,1,,,,
42,-,Leva Dudaite,"Rue des Cascades (From ""The Dreamlife of Angels"")",-,42,1,,,,
43,-,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,-,43,1,,,,
44,-,Stephan Moccio,Halston,-,44,1,,,,
45,down,London Symphony Orchestra,"Finlandia, Op. 26",39,13,106,,,,
46,-,Markku Luolajan-Mikkola & Battalia,"Pièces de viole, Book IV, Suitte d'un goût Étranger: 72. Muzette",-,46,1,,,,
47,down,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],40,21,110,,,,
48,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,42,23,110,,,,
49,-,"Dimitry Shostakovich, Jr., I Musici De Montreal & Maxim Shostakovich","Piano Concerto No. 2 In F Major, Op. 102: II. Andante",-,49,1,,,,
50,down,Il Divo,You Raise Me Up (Por Ti Seré),43,25,108,,,,
51,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),44,26,107,,,,
52,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,47,22,108,,,,
53,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",48,38,18,,,,
54,down,Il Divo,Caruso,49,28,109,,,,
55,down,Berliner Philharmoniker & Herbert von Karajan,"Valse triste, Op.44",51,34,33,,,,
56,up,Juanes,Volverte a Ver,68,45,29,,,,
57,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,52,21,109,,,,
58,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,55,30,82,,,,
59,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",56,25,108,,,,
60,down,Il Divo,Nights In White Satin (Notte De Luce),57,32,110,,,,
61,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",58,31,109,,,,
62,down,Il Divo,La Vida Sin Amor,59,36,109,,,,
63,-,"Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge","Giselle, Act 2: Pas des premières Wilis",-,63,1,,,,
64,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",60,30,105,,,,
65,-,Ksenia Bashmet,The Heart Asks Pleasure First (from the Piano),-,65,1,,,,
66,down,Ludovico Einaudi,Nuvole bianche,61,22,100,,,,
67,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,69,26,82,,,,
68,down,Il Divo,All By Myself (Live at the Greek Theatre),64,43,100,,,,
69,down,Il Divo,Somewhere,65,41,104,,,,
70,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),67,42,101,,,,
71,down,Ludovico Einaudi,Una Mattina,62,29,93,,,,
72,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,82,33,28,,,,
73,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",70,30,98,,,,
74,down,Susan Boyle,Amazing Grace,71,39,98,,,,
75,-,Linda Lampenius,Ave Maria (feat. Delphine Constantin),-,75,1,,,,
76,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler","Coppélia, Act II: Musique des automates",-,76,1,,,,
77,-,Hania Rani,Esja,-,77,1,,,,
78,-,Peter Schreier & Peter Rösel,"Schwanengesang, D. 957: No. 4. Standchen",-,78,1,,,,
79,-,"Choir of King's College, Cambridge, Sir David Willcocks & English Chamber Orchestra","The King shall rejoice (Coronation Anthem No. 3, HWV 260): 1. Introduction - The King Shall Rejoice (Remastered 2015)",-,79,1,,,,
80,-,"Choir of King's College, Cambridge, Sir David Willcocks & English Chamber Orchestra","Let Thy Hand be Strengthened (Coronation Anthem No. 2, HWV 259): Let Thy Hand Be Strengthened (Remastered 2015)",-,80,1,,,,
81,-,Pierre Boulez & Cleveland Orchestra,Le Sacre du Printemps (The Rite of Spring): Rondes Printanieres,-,81,1,,,,
82,-,Les Musiciens de Saint-Julien & François Lazarevitch,"The Old Bachelor, Z.607: Hornpipe",-,82,1,,,,
83,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《フィンランディア》,-,38,1,,,,
84,-,"Choir of King's College, Cambridge, Sir David Willcocks & English Chamber Orchestra","My Heart is Inditing (Coronation Anthem No. 4, HWV 261): Upon Thy Right Hand (Remastered 2015)",-,84,1,,,,
85,-,"London Symphony Orchestra, Sir Charles Mackerras & Montserrat Caballé",Gianni Schicchi: O mio babbino caro,-,85,1,,,,
86,-,"Choir of King's College, Cambridge, Sir David Willcocks & English Chamber Orchestra","My Heart is Inditing (Coronation Anthem No. 4, HWV 261): King's Daughters Were Among Thy Honorable Women (Remastered 2015)",-,86,1,,,,
87,up,Wolfgang Rübsam,"Toccata and Fugue in D Minor, BWV 565: I. Toccata",90,63,4,,,,
88,-,"Choir of King's College, Cambridge, Sir David Willcocks & English Chamber Orchestra","My Heart is Inditing (Coronation Anthem No. 4, HWV 261): My Heart Is Inditing (Remastered 2015)",-,88,1,,,,
89,-,"Choir of King's College, Cambridge, Sir David Willcocks & English Chamber Orchestra",Zadok the Priest (Remastered 2015),-,89,1,,,,
90,down,London Symphony Orchestra & Øivin Fjeldstad,"Peer Gynt, Op. 23: XIII. Morning Mood (From ""Raising Cain"")",54,54,2,,,,
91,-,"Laulun Ystavat Male Choir, Neeme Järvi & Gothenburg Symphony Orchestra","Finlandia-hymni: Finlandia, Op. 26 (with Finlandia-Hymn)",-,84,3,,,,
92,down,Il Divo,Una Noche,75,41,98,,,,
93,down,Il Divo,Silent Night,76,46,96,,,,
94,-,National Philharmonic Orchestra & Richard Bonynge,"Matinées musicales, Op. 24: 3. Waltz",-,94,1,,,,
95,-,Linda Lampenius,Sankta Lucia,-,95,2,,,,
96,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,76,1,,,,
97,down,"Choir of King's College, Cambridge, Ian Hare & Sir David Willcocks",Hark! The Herald Angels Sing,45,45,2,,,,
98,down,"Elizabeth McGoven, Julian Ovenden, John Lunn, Kipper, Richard Cottle, Robin Smith, The Budapest City Orchestra & The Budapest Coral Voices",The First Noel,66,66,2,,,,
99,-,이루마,River Flows in You (Orchestra Version),-,82,2,,,,
100,down,Peter Toperczer & Marian Lapansky,"Slavonic Dances for Piano Four Hands, Op. 46, B. 83: No. 8 in G Minor (Furiant)",91,91,2,,,,
