Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,4,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,2,4,,,,
3,up,Jussi Björling,O Helga Natt,4,2,4,,,,
4,down,Andrea Bocelli,Besame mucho,3,1,4,,,,
5,up,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),6,5,4,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,41,4,4,,,,
7,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),7,5,4,,,,
8,up,Malena Ernman,La Voix (Acoustic),8,7,4,,,,
9,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),5,5,4,,,,
10,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,6,4,,,,
11,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),10,10,4,,,,
12,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",11,9,4,,,,
13,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,12,11,4,,,,
14,down,Susan Boyle,I Dreamed a Dream,13,12,4,,,,
15,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,15,13,4,,,,
16,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",16,12,4,,,,
17,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,17,16,4,,,,
18,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,18,17,4,,,,
19,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),19,18,4,,,,
20,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),20,19,4,,,,
21,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,21,15,4,,,,
22,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,22,20,4,,,,
23,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,28,23,4,,,,
24,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",14,14,4,,,,
25,down,London Symphony Orchestra,"Finlandia, Op. 26",23,13,4,,,,
26,down,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],24,21,4,,,,
27,down,Il Divo,You Raise Me Up (Por Ti Seré),25,25,4,,,,
28,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),26,26,4,,,,
29,up,Johann Strauss Orchestra,Can-Can,29,23,4,,,,
30,up,Il Divo,Caruso,32,28,4,,,,
31,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",34,22,4,,,,
32,up,Il Divo,Nights In White Satin (Notte De Luce),35,32,4,,,,
33,-,Red Rose Children’s Choir & Sharon Augsburger,Magnificat (Live),-,33,1,,,,
34,-,Nina Miller,"Don Quixote, Act II: Queen of the Dryads",-,34,1,,,,
35,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",44,30,4,,,,
36,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",36,25,4,,,,
37,up,Il Divo,La Vida Sin Amor,38,36,4,,,,
38,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",39,31,4,,,,
39,-,"Hermann Prey, Union Studio Orchester München & Manfred Hübler",O Tannenbaum,-,39,1,,,,
40,-,The Piano Guys,A Thousand Years,-,29,1,,,,
41,up,Il Divo,Somewhere,56,41,4,,,,
42,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),57,42,4,,,,
43,up,Il Divo,All By Myself (Live at the Greek Theatre),59,43,4,,,,
44,up,Il Divo,Una Noche,60,41,4,,,,
45,up,Susan Boyle,Amazing Grace,61,39,4,,,,
46,up,Il Divo,Silent Night,62,46,4,,,,
47,up,YL Male Voice Choir,Sydämeni Laulu,64,30,4,,,,
48,up,Montserrat Caballé,Hijo de la Luna,65,33,4,,,,
49,-,Nayden Todorov & Sofia National Opera Orchestra,Don Quixote: Coda,-,49,1,,,,
50,up,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",66,34,4,,,,
51,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),67,51,4,,,,
52,up,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),68,36,4,,,,
53,up,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",71,31,4,,,,
54,down,YL Male Voice Choir,Finlandia - Hymni,27,1,4,,,,
55,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",84,30,4,,,,
56,up,Ludovico Einaudi,Nuvole bianche,63,22,4,,,,
57,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,42,42,2,,,,
58,down,London Philharmonic Orchestra & David Parry,Canon In D Major,30,30,4,,,,
59,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,32,1,,,,
60,up,The Piano Guys,Titanium / Pavane,88,40,3,,,,
61,up,Il Divo,Come Primavera,85,61,4,,,,
62,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,86,26,4,,,,
63,-,Escala,Palladio,-,51,1,,,,
64,-,Martin Jones,"Clair de Lune, L. 32",-,64,1,,,,
65,-,Gerald Moore & Dietrich Fischer-Dieskau,Litanei auf das Fest Allerseelen D343 (1988 Remastered Version),-,65,1,,,,
66,-,"Giuseppe di Stefano, Orchestra del Teatro alla Scala di Milano & Victor de Sabata","Tosca (2002 - Remaster), Act III: E lucevan le stelle (Cavaradossi)",-,66,1,,,,
67,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,47,1,,,,
68,-,"Vadim Gluzman, Johannes Moser & Yevgeny Sudbin",Life with an Idiot: Tango (Arr. Y. Sudbin for Piano Trio),-,68,1,,,,
69,-,Luke Woodapple,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,69,1,,,,
70,-,"Concentus Musicus Wien, Nikolaus Harnoncourt & Tolzer Children's Choir","Chorale ""Jesus Bleibet Meine Freude"" from Cantata 147",-,70,1,,,,
71,-,"Vadim Gluzman, Johannes Moser & Yevgeny Sudbin",Piano Trio in F-Sharp Minor: III. Allegro vivace,-,71,1,,,,
72,-,Danish String Quartet,Shine You No. More,-,72,1,,,,
73,-,"Saint Petersburg Radio and TV Symphony Orchestra, Stanislav Gorkovenko","The Sleeping Beauty, Op. 66 : Act II, No.15 b) Variation d'Aurore (Aurora's Variation)",-,73,1,,,,
74,-,"Vadim Gluzman, Johannes Moser & Yevgeny Sudbin",Piano Trio in F-Sharp Minor: II. Andante,-,74,1,,,,
75,-,Danish String Quartet,"Sønderho Bridal Trilogy, Pt. II",-,75,1,,,,
76,-,"Willy (Mink) Deville, Filip Sandras, Rundfunk Blasorchester Leipzig & Manu Mellaerts",Demasiado Corazon,-,76,1,,,,
77,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),100,30,4,,,,
78,-,"Vadim Gluzman, Johannes Moser & Yevgeny Sudbin",Piano Trio in F-Sharp Minor: I. Largo - Allegro espressivo,-,78,1,,,,
79,-,Rob Thaller,"Centre Tendu  (From ""Polka"")",-,79,1,,,,
80,-,"New York City Ballet Orchestra/Robert Irving, Conductor","Shylock, Op. 57: Shylock - Final: Allegretto vivo",-,80,1,,,,
81,down,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",45,45,2,,,,
82,-,Anne Müller,Nummer 2,-,81,1,,,,
83,-,"Peter Whelan, Jupiter Ensemble & Thomas Dunford","Bassoon Concerto in G Minor, RV 495: III. Allegro",-,82,1,,,,
84,-,"Peter Whelan, Jupiter Ensemble & Thomas Dunford","Bassoon Concerto in G Minor, RV 495: II. Largo",-,84,1,,,,
85,-,"Peter Whelan, Jupiter Ensemble & Thomas Dunford","Bassoon Concerto in G Minor, RV 495: I. Presto",-,85,1,,,,
86,-,"Mario del Monaco, Orchestra dell'Accademia Nazionale di Santa Cecilia & Francesco Molinari-Pradelli","Pagliacci, Act 1: ""Recitar!"" - ""Vesti la giubba""",-,86,1,,,,
87,-,Ensemble Vocal et Instrumental de Lausanne & Michel Corboz,"St Matthew Passion, BWV 244, Pt. 2: ""Wir setzen uns mit Tränen niedert"" [Chorus]",-,87,1,,,,
88,-,Amsterdam Baroque Orchestra & Ton Koopman,Brandenburg Concerto No. 3 in G Major BWV 1048: III. Allegro,-,88,1,,,,
89,down,London Symphony Orchestra & Anatole Fistoulari,"Swan Lake, Op. 20, TH.12, Act II: No. 12 Scène (Allegro)",37,37,2,,,,
90,down,Ikson,Moments,87,87,2,,,,
91,down,Nina Miller,"Don Quixote, Act II: Cupid's Variation",50,50,2,,,,
92,down,John Cage & Langham Research Centre,Imaginary Landscape No. 5,53,53,2,,,,
93,-,"Osmo Vänskä, Lahden Kaupunginorkesteri, Lahden musiikkiluokkien edustuskuoro Laulupuu & Terhi Hildén",Sydämeeni joulun teen,-,93,1,,,,
94,-,London Philharmonic Orchestra & David Parry,Pavane,-,77,2,,,,
95,-,"Ana María Martínez, Prague Philharmonia & Steven Mercurio",Heitor Villa-Lobos: Bachianas Brasilerias No. 5 for voice and 8 cellos: Aria (Cantilena),-,95,1,,,,
96,-,Angèle Dubeau & La Pietà,"Por una Cabeza (From ""Parfum de femme"")",-,96,1,,,,
97,-,Murray Perahia,"12 Études, Op. 10: Étude No. 1 in C Major",-,97,1,,,,
98,down,"Jóhann Jóhannsson, Hildur Guðnadóttir, Air Lyndhurst String Orchestra & Anthony Weeden","Good Night, Day",73,73,2,,,,
99,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,66,1,,,,
100,-,Pekka Kuusisto & Virtuosi Di Kuhmo,"Violin Concerto In a Minor, Op. 3, No. 6, RV 356: I. Allegro Moderato",-,100,1,,,,
