Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,6,,,,
2,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",3,1,5,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,4,2,6,,,,
4,up,Andrea Bocelli,Besame mucho,5,1,6,,,,
5,up,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),6,5,6,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,4,6,,,,
7,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),8,5,6,,,,
8,up,Malena Ernman,La Voix (Acoustic),9,7,6,,,,
9,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),10,6,6,,,,
10,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),11,5,6,,,,
11,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",17,7,5,,,,
12,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),12,10,6,,,,
13,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",13,9,6,,,,
14,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,15,11,6,,,,
15,up,Susan Boyle,I Dreamed a Dream,16,12,6,,,,
16,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",27,7,5,,,,
17,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,18,13,6,,,,
18,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",19,12,6,,,,
19,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,20,16,6,,,,
20,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,21,17,6,,,,
21,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),22,18,6,,,,
22,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),23,19,6,,,,
23,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,26,20,6,,,,
24,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",32,14,6,,,,
25,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",43,9,5,,,,
26,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],29,21,6,,,,
27,up,Il Divo,You Raise Me Up (Por Ti Seré),30,25,6,,,,
28,down,YL Male Voice Choir,Finlandia - Hymni,14,1,6,,,,
29,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),31,26,6,,,,
30,down,Jussi Björling,O Helga Natt,2,2,6,,,,
31,-,"David T. Little, Andrew McKenna Lee, American Contemporary Music Ensemble & Third Coast Percussion",Agency: IV. Leviathan Rising and the All-Seeing Eye,-,31,1,,,,
32,-,Matthias Georg Kendlinger & K&K Philharmoniker,Marsch: Alte Kameraden (Live),-,32,1,,,,
33,up,Polyteknikkojen Kuoro,Finlandia,60,33,3,,,,
34,up,The Piano Guys,A Thousand Years,42,29,3,,,,
35,-,Saint Petersburg Radio and TV Symphony Orchestra & Stanislav Gorkovenko,"Coppélia : Act III, No.20 Féte de la cloche - Divertissement 5) L'Hymen (Noce Villageoise), Allegretto marcato",-,35,1,,,,
36,-,"Eileen Ivers, John Doyle, Seamus Egan, Steve Gadd, Bakithi Kumalo, Lawrence Feldman, Lew Soloff & Jim Pugh",Islanders,-,36,1,,,,
37,down,J. Sibelius,Karelia Suite Op.11: I Intermezzo,25,15,6,,,,
38,-,"David T. Little, Andrew McKenna Lee & American Contemporary Music Ensemble",Agency: III. A Quiet Song of Secret Lessons,-,38,1,,,,
39,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,35,22,5,,,,
40,-,The Royal Band of the Belgian Air Force,Leichtes Blut,-,40,1,,,,
41,down,Il Divo,Caruso,37,28,6,,,,
42,-,"David T. Little, Andrew McKenna Lee, Julian Day & American Contemporary Music Ensemble",Agency: II. Auscannzukus Rising,-,42,1,,,,
43,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,28,23,6,,,,
44,down,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",38,22,6,,,,
45,-,"David T. Little, Andrew McKenna Lee, Julian Day & American Contemporary Music Ensemble",Agency: I. Uluru Rising,-,45,1,,,,
46,down,Johann Strauss Orchestra,Can-Can,33,23,6,,,,
47,-,Strauss-Orchester Wien & Norbert Neukamp,Sphärenklänge,-,47,1,,,,
48,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,52,21,5,,,,
49,down,Il Divo,Nights In White Satin (Notte De Luce),39,32,6,,,,
50,-,K&K Philharmoniker & Matthias Georg Kendlinger,"An der schönen, blauen Donau, Op. 314 (Live)",-,50,1,,,,
51,down,London Symphony Orchestra,"Finlandia, Op. 26",24,13,6,,,,
52,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,26,5,,,,
53,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",75,45,2,,,,
54,-,K&K Philharmoniker & Matthias Georg Kendlinger,"Rosen aus dem Süden, Op. 388 (Live)",-,54,1,,,,
55,-,Saint Petersburg Radio and TV Symphony Orchestra & Stanislav Gorkovenko,"Coppélia : Act III, No.20 Féte de la cloche - Divertissement 4) Le Travail (La Fileuse), Moderato",-,55,1,,,,
56,-,"Eileen Ivers, John Doyle, Steve Gadd, Jeff Bova & Bakithi Kumalo",Gravelwalk (Traditional),-,56,1,,,,
57,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",40,25,6,,,,
58,down,Il Divo,La Vida Sin Amor,41,36,6,,,,
59,up,The Piano Guys,Titanium / Pavane,97,40,5,,,,
60,-,K&K Philharmoniker & Matthias Georg Kendlinger,"Wiener Blut, Op. 354 (Live)",-,60,1,,,,
61,-,Reinbert de Leeuw,Gnossiennes: No. 1 - Lent,-,61,1,,,,
62,up,Helsinki Philharmonic Orchestra & Okko Kamu,Finlandia Op.26,63,32,2,,,,
63,-,Solano Winds Community Concert Band & Bill Doherty,Eljen A Magyar!,-,63,1,,,,
64,-,Vienna Philharmonic & Sir Georg Solti,Die Walküre: Erster Aufzug. Orchestervorspiel,-,64,1,,,,
65,-,"Helen Watts, Sir Georg Solti, Vienna Philharmonic, Anita Valkki & Grace Hoffman","Götterdämmerung: Prologue. ""Welch Licht leuchtet dort?""",-,65,1,,,,
66,-,"Vera Schlosser, Sir Georg Solti, Vienna Philharmonic, Berit Lindholm, Brigitte Fassbaender, Helen Watts, Helga Dernesch, Vera Little, Claudia Hellmann & Marilyn Tyler","Die Walküre: Dritter Aufzug. ""Hojotoho! Heiaha!""",-,66,1,,,,
67,-,"Hans Hotter, Sir Georg Solti & Vienna Philharmonic","Die Walküre: Dritter Aufzug. ""Denn einer nur freie die Braut""",-,67,1,,,,
68,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,34,1,,,,
69,-,Vienna Philharmonic & Sir Georg Solti,Siegfried: Dritter Aufzug. Vorspiel,-,69,1,,,,
70,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Martin Taylor, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multamäki, Merja Rajala, Hanna-Riikka Siitonen & Bob Caple",Hymn (Live),-,70,1,,,,
71,-,Louis Armstrong,Zat You Santa Claus?,-,71,1,,,,
72,-,Henry Torgue & Serge Houppin,Salle d'Espérance,-,72,1,,,,
73,-,Vienna Philharmonic & Sir Georg Solti,Siegfried: Zweiter Aufzug. Vorspiel,-,73,1,,,,
74,-,Ludovico Einaudi & Amsterdam Sinfonietta,Four Dimensions,-,74,1,,,,
75,-,English Chamber Orchestra & Richard Bonynge,La Bayadère: No. 30 Tempo Di Valse,-,75,1,,,,
76,-,"Hetty Plümacher, George London, Set Svanholm, Oda Balsborg & Ira Malaniuk","Das Rheingold: Vierte Szene. ""Rheingold! Rheingold! Reines Gold!""",-,76,1,,,,
77,-,Orchester der Bayreuther Festspiele & Daniel Barenboim,Götterdämmerung : Prelude to Act 3,-,77,1,,,,
78,-,"Daniel Hope, Jacques Ammon & Deutsches Kammerorchester Berlin",I giorni: Andante,-,78,1,,,,
79,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,41,1,,,,
80,-,"Bayreuth Festival Chorus, Orchester der Bayreuther Festspiele & Daniel Barenboim",Götterdämmerung : Prelude,-,80,1,,,,
81,-,Peter Breiner & Slovak Radio Symphony Orchestra,"Iraq: Ardh Alforatain (Land of Two Rivers), ""A home land that extended its wings over the horizon…"" [1981-2004]",-,81,1,,,,
82,-,"Yvonne Minton, Pierre Boulez, BBC Choral Society, BBC Singers, Gentlemen Of The London Philharmonic Choir, Goldsmith's Choral Union & The BBC Symphony Orchestra","Gurre-Lieder for Soloists, Chorus and Orchestra: Orchestral Prelude (Voice)",-,82,1,,,,
83,-,Unknown,3 Gymnopedies: Gymnopedie No. 1,-,83,1,,,,
84,-,Masayoshi Soken,Concert2: Invincible,-,84,1,,,,
85,-,Ludovico Einaudi,Due tramonti,-,85,1,,,,
86,-,Masayoshi Soken,Concert2: A World Apart,-,86,1,,,,
87,-,Masayoshi Soken,Concert2: Revolutions,-,87,1,,,,
88,-,Lavinia Meijer,Erla's Waltz,-,88,1,,,,
89,-,Vienna Philharmonic & John Eliot Gardiner,Suite pastorale: III. Sous-bois,-,89,1,,,,
90,-,Lavinia Meijer,Etude No. 1,-,90,1,,,,
91,-,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],-,91,1,,,,
92,-,Vienna Philharmonic & John Eliot Gardiner,Suite pastorale: I. Idylle,-,92,1,,,,
93,-,Xavier de Maistre,Toccata,-,93,1,,,,
94,-,Lavinia Meijer,"Bruyères, L. 123 No. 5",-,94,1,,,,
95,-,Vienna Philharmonic & John Eliot Gardiner,Suite pastorale: II. Danse Villageoise,-,95,1,,,,
96,-,Vienna Philharmonic & John Eliot Gardiner,Suite pastorale: IV. Scherzo-Valse,-,96,1,,,,
97,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",44,31,6,,,,
98,-,Rick Wakeman,In The Bleak Midwinter,-,98,1,,,,
99,-,Jean-Michel Blais,god(s),-,99,1,,,,
100,-,Chad Lawson,The Broad Sun,-,100,1,,,,
