Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T-Bone,กลิ่น,2,1,116,,,,
2,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),22,2,9,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,116,,,,
4,down,SPRITE & GUYGEEGEE,ทน,1,1,39,,,,
5,down,Jawsh 685,Laxed (Siren Beat),4,1,89,,,,
6,down,T-Bone,กอด,5,2,116,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,9,2,116,,,,
8,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),14,1,15,,,,
9,down,Mocca Garden,I Love Thailand,6,2,112,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,3,116,,,,
11,down,Diana King,L-L-Lies,7,1,110,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,3,116,,,,
13,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],11,1,116,,,,
14,down,Bob Marley & The Wailers,Is This Love,13,7,116,,,,
15,down,Inner Circle,Sweat (A La La La La Long),10,8,113,,,,
16,down,T-Bone,คำถาม,12,6,116,,,,
17,up,Bob Marley & The Wailers,Redemption Song,19,9,116,,,,
18,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),16,10,114,,,,
19,up,Deep O Sea,Koh Samuiเกาะสมุย,23,8,116,,,,
20,down,Mocca Garden,Ska Variety,17,10,111,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,29,9,116,,,,
22,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),18,10,108,,,,
23,down,Kai-Jo BROTHERS,เจ้าพระยา,20,11,110,,,,
24,up,Diana King,Shy Guy,25,6,113,,,,
25,up,Job 2 Do,ดูเธอทำ,26,5,116,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,7,116,,,,
27,down,T-Bone,คิดถึงลมหนาว,24,12,116,,,,
28,up,T-Bone,ทะเลและเวลา,28,6,114,,,,
29,up,Bob Marley & The Wailers,Could You Be Loved,38,18,116,,,,
30,up,Kai-jo Brothers,Song for Life (feat. Rastafari),30,20,116,,,,
31,up,Mocca Garden,มันส์ (feat. OG-ANIC),31,11,105,,,,
32,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),33,1,65,,,,
33,up,Jah Vinci,It's a Great Day,34,17,11,,,,
34,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",35,22,116,,,,
35,up,T-Bone,ดาวตก (เพ้อ),36,12,116,,,,
36,up,Jimmy Cliff,I Can See Clearly Now,37,18,107,,,,
37,down,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",21,14,109,,,,
38,up,Zum,Rebel (feat. Shenseea),64,15,39,,,,
39,up,Job 2 Do,ลืมไม่ลง,40,23,115,,,,
40,up,Job 2 Do,แด่คนช่างฝัน,54,27,115,,,,
41,-,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),-,17,1,,,,
42,down,Bob Marley & The Wailers,Waiting In Vain,41,14,116,,,,
43,up,Mocca Garden,แน่ใจรึเปล่า,52,8,112,,,,
44,down,Job 2 Do,ดูเธอทำ (Live),42,23,116,,,,
45,up,Inner Circle,Bad Boys (Theme from COPS),46,16,112,,,,
46,down,Diana King,I Say a Little Prayer,43,20,115,,,,
47,up,Kai-Jo BROTHERS,หมอลำร็อก,85,32,77,,,,
48,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,44,26,116,,,,
49,down,T-Bone,ที -โบน,45,25,115,,,,
50,-,Shenseea,Play di Soca,-,50,1,,,,
51,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),47,22,115,,,,
52,down,Kevin Lyttle,Turn Me On,48,25,116,,,,
53,down,Srirajah Rockers,Don't Cry (feat. Rasmee),49,23,110,,,,
54,down,The Wailers,"Get Up, Stand Up",50,24,116,,,,
55,down,Menlik Zergabachew,Santeria (The Voice Performance),51,34,25,,,,
56,up,Zom Ammara,ซ่าอมรมณ์,76,21,110,,,,
57,down,T-Bone,Beautiful World,53,33,116,,,,
58,up,YOUNGOHM,Mata Ne (feat. FIIXD),75,6,76,,,,
59,-,Luciano CDs,Melô de Before you go (feat. Master produções) [Reggae Remix],-,59,1,,,,
60,down,Job 2 Do,พรรคเขียว (จรรโลงโลก),55,30,115,,,,
61,up,Bob Marley & The Wailers,Jamming,73,29,115,,,,
62,down,Jofax,ขอดาว,57,29,114,,,,
63,down,T-Bone,ภาพลวงตา,58,35,116,,,,
64,down,T-Bone,รอ,59,33,116,,,,
65,down,Mocca Garden,Bangsaen DanGerRak,60,38,116,,,,
66,down,T-Bone,บ้าน,61,38,115,,,,
67,down,T-Bone,ดาว,62,36,116,,,,
68,down,SOJA,Rest of My Life (Bonus Track),63,34,113,,,,
69,down,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),65,30,110,,,,
70,-,Kai-Jo BROTHERS,สิงห์มอเตอร์ไซค์,-,37,18,,,,
71,down,Bob Marley & The Wailers,Stir It Up,66,33,113,,,,
72,down,Kai-jo Brothers,Suk Jai,67,25,112,,,,
73,down,Sean Paul,Temperature,68,17,106,,,,
74,down,J Boog,Let's Do It Again,56,17,88,,,,
75,up,Srirajah Rockers,Roll Alone,82,33,99,,,,
76,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,69,36,110,,,,
77,-,Kai-jo Brothers,Slowdown,-,61,4,,,,
78,down,Bob Marley & The Wailers,"No Woman, No Cry",70,36,111,,,,
79,-,Shenseea,Dolly,-,52,1,,,,
80,down,The Wailers,I Shot the Sheriff,71,30,108,,,,
81,-,Rookie Production & Spragga Benz,Pum Pum Conqueror,-,71,1,,,,
82,-,Sasha,Dat Sexy Body,-,74,1,,,,
83,-,Kai-jo Brothers,ตุ๊ก ตุ๊ก เบรคดาวน์,-,72,2,,,,
84,down,Inner Circle,Games People Play,72,40,99,,,,
85,down,Manudigital,Only Just Begun (feat. Joseph Cotton),81,12,15,,,,
86,-,Fyah Burning,Mr..Rub-a-Dub (feat. Monkey King),-,39,12,,,,
87,-,Kai-Jo BROTHERS,ยู เมก มี ฮอท,-,87,1,,,,
88,-,Jahvillani,Don't Rush,-,88,1,,,,
89,-,Kennyoung,See You! (feat. YonKaGor),-,66,1,,,,
90,down,T-Bone,Don't Promise,32,15,114,,,,
91,down,Kai-jo Brothers,Fullmoon Party,74,32,105,,,,
92,-,Shenseea & Tyga,Blessed,-,29,15,,,,
93,-,UB40,Red Red Wine (Edit),-,39,25,,,,
94,-,"Spragga Benz, Lady Saw & Rookie Production",Backshot,-,94,1,,,,
95,-,Pinky Dread,A Change is Gonna Come,-,95,1,,,,
96,down,จ๊อบ ทูดู,เรื่องจริง 2020,92,39,4,,,,
97,down,Sister Nancy,Bam Bam,78,40,79,,,,
98,down,Kai-jo Brothers,Waiting in Vain,83,38,93,,,,
99,down,Big Mountian,Baby I Love Your Way,84,35,94,,,,
100,down,Beenie Man featuring Akon,Girls (feat. Akon),87,40,76,,,,
