Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,63,,,,
2,up,T-Bone,กลิ่น,2,1,63,,,,
3,up,Jawsh 685,Laxed (Siren Beat),3,1,36,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,3,63,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,3,63,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,8,2,63,,,,
7,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],40,1,63,,,,
8,up,Diana King,L-L-Lies,9,1,61,,,,
9,up,T-Bone,คำถาม,10,6,63,,,,
10,down,T-Bone,กอด,5,2,63,,,,
11,up,Inner Circle,Sweat (A La La La La Long),11,8,61,,,,
12,up,Deep O Sea,Koh Samuiเกาะสมุย,13,8,63,,,,
13,down,Job 2 Do,ดูเธอทำ,12,5,63,,,,
14,up,Mocca Garden,แน่ใจรึเปล่า,15,8,59,,,,
15,down,Bob Marley & The Wailers,Is This Love,14,7,63,,,,
16,up,Bob Marley & The Wailers,Redemption Song,22,9,63,,,,
17,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),17,10,61,,,,
18,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),16,10,58,,,,
19,down,Mocca Garden,I Love Thailand,7,2,63,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,32,9,63,,,,
21,down,T-Bone,คิดถึงลมหนาว,20,12,63,,,,
22,down,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",21,14,60,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,7,63,,,,
24,up,Diana King,Shy Guy,26,6,61,,,,
25,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),27,1,19,,,,
26,up,T-Bone,ทะเลและเวลา,30,6,61,,,,
27,up,Kai-jo Brothers,Song for Life (feat. Rastafari),31,20,63,,,,
28,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",33,22,63,,,,
29,up,T-Bone,Don't Promise,34,15,61,,,,
30,up,The Wailers,I Shot the Sheriff,69,30,62,,,,
31,up,Bob Marley & The Wailers,Waiting In Vain,36,14,63,,,,
32,down,Bob Marley & The Wailers,Could You Be Loved,28,18,63,,,,
33,down,Mocca Garden,มันส์ (feat. OG-ANIC),24,11,54,,,,
34,up,Job 2 Do,ลืมไม่ลง,37,23,63,,,,
35,up,Diana King,I Say a Little Prayer,38,20,62,,,,
36,down,YOUNGOHM,Mata Ne (feat. FIIXD),23,6,23,,,,
37,up,Job 2 Do,ดูเธอทำ (Live),42,23,63,,,,
38,up,T-Bone,ที -โบน,43,25,62,,,,
39,up,Inner Circle,Bad Boys (Theme from COPS),41,16,60,,,,
40,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),45,22,62,,,,
41,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,46,26,63,,,,
42,up,Srirajah Rockers,Don't Cry (feat. Rasmee),47,23,57,,,,
43,up,T-Bone,Beautiful World,48,33,63,,,,
44,down,Mocca Garden,Ska Variety,19,10,59,,,,
45,up,The Wailers,"Get Up, Stand Up",50,24,63,,,,
46,up,Job 2 Do,แด่คนช่างฝัน,51,27,63,,,,
47,up,Job 2 Do,พรรคเขียว (จรรโลงโลก),52,30,62,,,,
48,up,Jofax,ขอดาว,53,29,61,,,,
49,up,T-Bone,รอ,54,33,63,,,,
50,up,Mocca Garden,Bangsaen DanGerRak,55,38,63,,,,
51,up,T-Bone,ดาว,56,36,63,,,,
52,up,T-Bone,บ้าน,57,38,62,,,,
53,down,T-Bone,ดาวตก (เพ้อ),29,12,63,,,,
54,up,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),58,30,59,,,,
55,up,Bob Marley & The Wailers,Jamming,59,29,62,,,,
56,up,SOJA,Rest of My Life (Bonus Track),62,34,60,,,,
57,down,Kai-Jo BROTHERS,เจ้าพระยา,18,11,62,,,,
58,up,Bob Marley & The Wailers,Stir It Up,63,33,61,,,,
59,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,64,36,61,,,,
60,up,Kai-jo Brothers,Suk Jai,65,25,61,,,,
61,down,Sean Paul,Temperature,60,17,58,,,,
62,up,Bob Marley & The Wailers,"No Woman, No Cry",66,36,61,,,,
63,down,Jimmy Cliff,I Can See Clearly Now,39,18,62,,,,
64,up,Srirajah Rockers,Roll Alone,67,33,52,,,,
65,up,J Boog,Let's Do It Again,71,17,40,,,,
66,up,Sister Nancy,Bam Bam,85,40,34,,,,
67,up,Inner Circle,Games People Play,73,40,54,,,,
68,-,Sojah,Pon Di Corner,-,68,1,,,,
69,-,Gyptian,All On Me,-,69,1,,,,
70,down,Zom Ammara,ซ่าอมรมณ์,44,21,59,,,,
71,up,Big Mountian,Baby I Love Your Way,72,35,51,,,,
72,up,Kai-jo Brothers,Fullmoon Party,74,32,59,,,,
73,up,Kai-jo Brothers,Waiting in Vain,75,38,51,,,,
74,up,SOJA,I Don't Wanna Wait,76,41,48,,,,
75,up,Kai-Jo BROTHERS,หมอลำร็อก,77,32,39,,,,
76,up,Srirajah Rockers,Karma Sound System,93,38,4,,,,
77,down,T-Bone,ภาพลวงตา,35,35,63,,,,
78,-,Nfasis,Lento Super Bowl 2020 (Live),-,32,7,,,,
79,-,UB40,Red Red Wine (Edit),-,39,13,,,,
80,down,Beenie Man featuring Akon,Girls (feat. Akon),78,40,43,,,,
81,-,Kai-Jo BROTHERS,ฉลามหลง โลมาบาดเจ็บ,-,50,3,,,,
82,-,UNDER COVER LOVER,Viva la Vida,-,82,1,,,,
83,-,Srirajah Rockers,Don't Cry (feat. Rasmee),-,61,4,,,,
84,-,Si Racha Rocker,Rude Boys Gangster,-,62,6,,,,
85,-,ป๊อกแป๊ก DM008,นักเลงโซเชียล (feat. เจนนี่ ได้หมดถ้าสดชื่น),-,23,13,,,,
86,down,Kevin Lyttle,Turn Me On,49,25,63,,,,
87,-,Buju Banton,Honey Comb (feat. Beres Hammond),-,87,1,,,,
88,down,Tbone,มาลัย ยอดรัก,79,44,41,,,,
89,down,Job 2 Do,รักติดปีก (Live),80,31,33,,,,
90,down,Tbone,ไม่รู้,82,49,40,,,,
91,down,UB40,(I Can't Help) Falling in Love With You,83,30,34,,,,
92,-,Maxi Priest,Wild World,-,71,2,,,,
93,-,Zum,Rebel (feat. Shenseea),-,15,1,,,,
94,down,Sean Paul & Tove Lo,Calling On Me,84,2,18,,,,
95,down,SOJA,You and Me (feat. Chris Boomer),89,48,25,,,,
96,down,Bob Marley & The Wailers,Turn Your Lights Down Low,94,45,15,,,,
97,down,SOJA,Not Done Yet,95,40,19,,,,
98,down,Deep O Sea,Koh Samedเกาะเสม็ด,97,45,17,,,,
99,down,Beenie Man,Gimme Gimme,98,43,16,,,,
100,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),99,37,14,,,,
