Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T-Bone,กลิ่น,2,1,34,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,34,,,,
3,down,Jawsh 685,Laxed (Siren Beat),1,1,7,,,,
4,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],4,1,34,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,3,34,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,34,,,,
7,up,T-Bone,กอด,7,2,34,,,,
8,up,Mocca Garden,I Love Thailand,8,2,34,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,2,34,,,,
10,up,Diana King,L-L-Lies,11,1,33,,,,
11,down,T-Bone,คำถาม,10,6,34,,,,
12,up,Bob Marley & The Wailers,Is This Love,12,7,34,,,,
13,up,Inner Circle,Sweat (A La La La La Long),13,8,33,,,,
14,up,Mocca Garden,แน่ใจรึเปล่า,15,8,30,,,,
15,up,Deep O Sea,Koh Samuiเกาะสมุย,21,8,34,,,,
16,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),14,10,32,,,,
17,down,Job 2 Do,ดูเธอทำ,16,5,34,,,,
18,down,Bob Marley & The Wailers,Redemption Song,17,9,34,,,,
19,down,Mocca Garden,Ska Variety,18,10,31,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,19,9,34,,,,
21,up,T-Bone,ทะเลและเวลา,25,6,32,,,,
22,up,T-Bone,คิดถึงลมหนาว,22,12,34,,,,
23,down,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",20,14,34,,,,
24,down,Kai-Jo BROTHERS,เจ้าพระยา,23,11,33,,,,
25,-,CRSB,Sweet Love,-,25,1,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,7,34,,,,
27,down,Diana King,Shy Guy,26,6,34,,,,
28,down,Kai-jo Brothers,Song for Life (feat. Rastafari),27,20,34,,,,
29,down,Bob Marley & The Wailers,Could You Be Loved,28,18,34,,,,
30,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",29,22,34,,,,
31,down,Mocca Garden,มันส์ (feat. OG-ANIC),30,11,30,,,,
32,up,T-Bone,ดาวตก (เพ้อ),33,12,34,,,,
33,up,Sean Kingston,Beautiful Girls Remix (feat. Fabolous & Lil' Boosie),51,33,2,,,,
34,up,Inner Circle,Bad Boys (Theme from COPS),44,16,33,,,,
35,up,Job 2 Do,ลืมไม่ลง,37,23,34,,,,
36,up,Bob Marley & The Wailers,Waiting In Vain,39,14,34,,,,
37,up,T-Bone,รอ,58,33,34,,,,
38,up,Jimmy Cliff,I Can See Clearly Now,41,18,34,,,,
39,up,Sean Paul,Temperature,69,17,32,,,,
40,up,J Boog,Let's Do It Again,42,17,12,,,,
41,down,Job 2 Do,ดูเธอทำ (Live),32,23,34,,,,
42,up,Diana King,I Say a Little Prayer,43,20,34,,,,
43,down,Zom Ammara,ซ่าอมรมณ์,34,21,30,,,,
44,up,Kai-jo Brothers,Suk Jai,94,25,32,,,,
45,up,T-Bone,ที -โบน,45,25,34,,,,
46,down,Job 2 Do,แด่คนช่างฝัน,38,27,34,,,,
47,up,Kai-jo Brothers,Waiting in Vain,75,38,27,,,,
48,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),47,22,33,,,,
49,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,48,26,34,,,,
50,down,T-Bone,Don't Promise,35,15,33,,,,
51,down,T-Bone,Beautiful World,49,33,34,,,,
52,down,Kevin Lyttle,Turn Me On,50,25,34,,,,
53,up,Jofax,ขอดาว,61,29,32,,,,
54,down,Srirajah Rockers,Don't Cry (feat. Rasmee),52,23,30,,,,
55,down,Job 2 Do,พรรคเขียว (จรรโลงโลก),53,30,33,,,,
56,down,T-Bone,ภาพลวงตา,54,35,34,,,,
57,down,Mocca Garden,Bangsaen DanGerRak,55,38,34,,,,
58,down,T-Bone,ดาว,57,36,34,,,,
59,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),40,10,29,,,,
60,up,The Wailers,"Get Up, Stand Up",60,24,34,,,,
61,down,T-Bone,บ้าน,59,38,34,,,,
62,up,Bob Marley & The Wailers,Jamming,63,29,34,,,,
63,up,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),64,30,31,,,,
64,down,SOJA,Rest of My Life (Bonus Track),46,34,32,,,,
65,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,66,36,33,,,,
66,down,Bob Marley & The Wailers,Stir It Up,62,33,33,,,,
67,up,Bob Marley & The Wailers,"No Woman, No Cry",67,36,33,,,,
68,up,Passafire,Friends,86,68,2,,,,
69,up,The Wailers,I Shot the Sheriff,70,30,33,,,,
70,up,Kai-jo Brothers,Fullmoon Party,71,32,31,,,,
71,up,Inner Circle,Games People Play,72,40,29,,,,
72,up,SOJA,I Don't Wanna Wait,73,41,24,,,,
73,up,Big Mountian,Baby I Love Your Way,74,35,26,,,,
74,up,Beenie Man featuring Akon,Girls (feat. Akon),76,40,20,,,,
75,up,Kai-Jo BROTHERS,หมอลำร็อก,77,32,18,,,,
76,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),78,33,21,,,,
77,up,Tbone,ไม่รู้,80,49,23,,,,
78,down,UB40,(I Can't Help) Falling in Love With You,68,30,17,,,,
79,-,Crisaint,Limbo,-,79,1,,,,
80,up,Tbone,มาลัย ยอดรัก,81,44,20,,,,
81,-,Job 2 Do,รักติดปีก (Live),-,31,15,,,,
82,up,SOJA,You and Me (feat. Chris Boomer),83,48,11,,,,
83,up,SOJA,Not Done Yet,84,40,10,,,,
84,up,Mocca Garden,ผมรักเมืองไทย,87,42,7,,,,
85,-,Laid Back,Bakerman (Soul Clap Remix),-,85,1,,,,
86,up,Beenie Man,Gimme Gimme,91,43,11,,,,
87,up,Bob Marley & The Wailers,Turn Your Lights Down Low,95,45,8,,,,
88,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),100,37,7,,,,
89,up,The Superglasses Ska Ensemble,น้ำแข็งไส,96,51,4,,,,
90,down,Kai-Jo BROTHERS,สิงห์มอเตอร์ไซค์,56,37,7,,,,
91,-,Deep O Sea,Koh Samedเกาะเสม็ด,-,45,10,,,,
92,down,Black Slate,Amigo (2013 Remaster) [Single Version],31,31,2,,,,
93,down,Johnny Osbourne,Truth and Rights,36,36,2,,,,
94,down,Stick Figure,Angels Above Me,93,87,3,,,,
95,down,Protoje,Shot By Love (feat. Toi),90,68,3,,,,
96,down,Kai-Jo BROTHERS,ความลับ,85,60,2,,,,
97,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,44,5,,,,
98,-,Iration,Move Forward,-,88,1,,,,
99,down,Job 2 Do,บ่องตง,92,81,2,,,,
100,-,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),-,56,4,,,,
