Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,47,,,,
2,up,Mocca Garden,I Love Thailand,9,2,47,,,,
3,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],4,1,47,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,3,47,,,,
5,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,1,4,,,,
6,up,Diana King,L-L-Lies,11,1,45,,,,
7,down,T-Bone,กลิ่น,3,1,47,,,,
8,up,Jawsh 685,Laxed (Siren Beat),10,1,20,,,,
9,up,T-Bone,คำถาม,15,6,47,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,47,,,,
11,down,T-Bone,กอด,6,2,47,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,8,2,47,,,,
13,up,Job 2 Do,ดูเธอทำ,19,5,47,,,,
14,down,Bob Marley & The Wailers,Is This Love,12,7,47,,,,
15,down,Inner Circle,Sweat (A La La La La Long),14,8,45,,,,
16,down,Bob Marley & The Wailers,Redemption Song,13,9,47,,,,
17,down,Mocca Garden,แน่ใจรึเปล่า,16,8,43,,,,
18,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),17,10,45,,,,
19,up,Deep O Sea,Koh Samuiเกาะสมุย,22,8,47,,,,
20,up,Mocca Garden,Ska Variety,20,10,44,,,,
21,-,Inner Circle,Sweat,-,21,1,,,,
22,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),21,10,42,,,,
23,up,T-Bone,คิดถึงลมหนาว,27,12,47,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,25,9,47,,,,
25,up,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",26,14,44,,,,
26,up,Diana King,Shy Guy,32,6,45,,,,
27,down,T-Bone,ดาวตก (เพ้อ),18,12,47,,,,
28,up,Kai-Jo BROTHERS,เจ้าพระยา,28,11,46,,,,
29,up,T-Bone,ทะเลและเวลา,30,6,45,,,,
30,down,Kai-jo Brothers,Song for Life (feat. Rastafari),29,20,47,,,,
31,up,Bob Marley & The Wailers,Could You Be Loved,33,18,47,,,,
32,up,Mocca Garden,มันส์ (feat. OG-ANIC),34,11,39,,,,
33,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",35,22,47,,,,
34,up,Job 2 Do,ลืมไม่ลง,36,23,47,,,,
35,up,Diana King,I Say a Little Prayer,42,20,46,,,,
36,down,YOUNGOHM,Mata Ne (feat. FIIXD),23,6,7,,,,
37,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,7,47,,,,
38,up,Bob Marley & The Wailers,Waiting In Vain,39,14,47,,,,
39,-,Richie Stephens,Trying To Get To You,-,39,1,,,,
40,up,Jimmy Cliff,I Can See Clearly Now,43,18,47,,,,
41,up,T-Bone,ที -โบน,44,25,47,,,,
42,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),46,22,46,,,,
43,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,47,26,47,,,,
44,up,Job 2 Do,ดูเธอทำ (Live),48,23,47,,,,
45,up,T-Bone,Beautiful World,50,33,47,,,,
46,up,Kevin Lyttle,Turn Me On,52,25,47,,,,
47,up,The Wailers,"Get Up, Stand Up",49,24,47,,,,
48,up,Srirajah Rockers,Don't Cry (feat. Rasmee),53,23,43,,,,
49,up,J Boog,Let's Do It Again,67,17,25,,,,
50,up,Job 2 Do,แด่คนช่างฝัน,55,27,47,,,,
51,up,Job 2 Do,พรรคเขียว (จรรโลงโลก),56,30,46,,,,
52,up,T-Bone,ภาพลวงตา,57,35,47,,,,
53,down,Bob Marley & The Wailers,Stir It Up,51,33,46,,,,
54,up,T-Bone,รอ,59,33,47,,,,
55,up,Mocca Garden,Bangsaen DanGerRak,60,38,47,,,,
56,up,T-Bone,ดาว,61,36,47,,,,
57,up,T-Bone,บ้าน,62,38,47,,,,
58,up,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),64,30,44,,,,
59,down,Bob Marley & The Wailers,Jamming,58,29,47,,,,
60,up,SOJA,Rest of My Life (Bonus Track),68,34,45,,,,
61,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,70,36,46,,,,
62,-,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",-,13,18,,,,
63,up,Bob Marley & The Wailers,"No Woman, No Cry",63,36,46,,,,
64,up,Srirajah Rockers,Roll Alone,72,33,36,,,,
65,up,Kai-jo Brothers,Suk Jai,69,25,45,,,,
66,up,The Wailers,I Shot the Sheriff,73,30,46,,,,
67,-,徐炳超,徐先生,-,67,1,,,,
68,down,Inner Circle,Bad Boys (Theme from COPS),45,16,45,,,,
69,-,L.A.B.,In the Air,-,69,1,,,,
70,-,Cleo Sol,Shine,-,63,1,,,,
71,-,Conkarah,Banana (feat. Shaggy),-,15,9,,,,
72,up,Sister Nancy,Bam Bam,75,40,19,,,,
73,up,Big Mountian,Baby I Love Your Way,81,35,36,,,,
74,down,T-Bone,Don't Promise,31,15,46,,,,
75,-,Dixson Waz,Toco Toco To,-,33,9,,,,
76,down,Zom Ammara,ซ่าอมรมณ์,41,21,43,,,,
77,-,Engkanto,Binibining Pilipinas,-,77,1,,,,
78,-,Jimmy Cliff,Love Solution,-,78,1,,,,
79,-,Chue Rah,Candy Smell,-,79,1,,,,
80,-,Chue Rah,ปาร์ตี้สแน๊ค,-,80,1,,,,
81,up,Kai-jo Brothers,Fullmoon Party,87,32,44,,,,
82,up,Inner Circle,Games People Play,93,40,41,,,,
83,up,Kai-jo Brothers,Waiting in Vain,92,38,38,,,,
84,up,SOJA,I Don't Wanna Wait,94,41,35,,,,
85,up,Beenie Man featuring Akon,Girls (feat. Akon),100,40,30,,,,
86,-,Kai-Jo BROTHERS,หมอลำร็อก,-,32,27,,,,
87,-,Tbone,ไม่รู้,-,49,29,,,,
88,-,Tbone,มาลัย ยอดรัก,-,44,26,,,,
89,down,Jofax,ขอดาว,38,29,45,,,,
90,-,UB40,(I Can't Help) Falling in Love With You,-,30,23,,,,
91,down,Shango,How Deep Is Your Love,83,83,2,,,,
92,down,Sean Paul,Temperature,40,17,43,,,,
93,down,Shango,Massachusetts,84,84,2,,,,
94,down,Shango,Stayin' Alive,85,85,2,,,,
95,down,トニー・カーティス,How Deep Is Your Love,37,37,2,,,,
96,-,Israel Vibration,Cool and Calm,-,96,1,,,,
97,-,Job 2 Do,รักติดปีก (Live),-,31,20,,,,
98,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,33,3,,,,
99,down,Sean Paul & Major Lazer,Tip Pon It,74,71,4,,,,
100,-,SOJA,You and Me (feat. Chris Boomer),-,48,16,,,,
