Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,70,,,,
2,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],2,1,70,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,3,70,,,,
4,up,Jawsh 685,Laxed (Siren Beat),4,1,43,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,70,,,,
6,up,T-Bone,กอด,8,2,70,,,,
7,down,T-Bone,กลิ่น,6,1,70,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,10,2,70,,,,
9,up,Diana King,L-L-Lies,36,1,68,,,,
10,up,Bob Marley & The Wailers,Is This Love,11,7,70,,,,
11,down,T-Bone,คำถาม,7,6,70,,,,
12,up,Deep O Sea,Koh Samuiเกาะสมุย,30,8,70,,,,
13,down,Job 2 Do,ดูเธอทำ,9,5,70,,,,
14,down,Inner Circle,Sweat (A La La La La Long),12,8,68,,,,
15,down,Bob Marley & The Wailers,Redemption Song,13,9,70,,,,
16,down,Mocca Garden,แน่ใจรึเปล่า,14,8,66,,,,
17,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),15,10,68,,,,
18,up,Zum,Rebel (feat. Shenseea),79,15,8,,,,
19,down,Mocca Garden,Ska Variety,16,10,65,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,18,9,70,,,,
21,up,Diana King,Shy Guy,21,6,68,,,,
22,down,T-Bone,คิดถึงลมหนาว,17,12,70,,,,
23,down,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",20,14,67,,,,
24,down,T-Bone,ทะเลและเวลา,19,6,68,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,7,70,,,,
26,down,Kai-jo Brothers,Song for Life (feat. Rastafari),24,20,70,,,,
27,down,Bob Marley & The Wailers,Could You Be Loved,25,18,70,,,,
28,down,Mocca Garden,มันส์ (feat. OG-ANIC),26,11,61,,,,
29,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",27,22,70,,,,
30,down,T-Bone,ดาวตก (เพ้อ),28,12,70,,,,
31,down,T-Bone,Don't Promise,29,15,68,,,,
32,up,Zum,Rebel (feat. Shenseea),32,32,6,,,,
33,down,Jimmy Cliff,I Can See Clearly Now,31,18,68,,,,
34,down,Bob Marley & The Wailers,Waiting In Vain,33,14,70,,,,
35,down,Job 2 Do,ลืมไม่ลง,34,23,70,,,,
36,-,8man,Kimino Toriko,-,36,1,,,,
37,down,Diana King,I Say a Little Prayer,35,20,69,,,,
38,up,Bob Marley & The Wailers,Jamming,57,29,69,,,,
39,up,L.A.B.,Yes I Do,46,39,2,,,,
40,down,Job 2 Do,ดูเธอทำ (Live),39,23,70,,,,
41,down,Inner Circle,Bad Boys (Theme from COPS),38,16,67,,,,
42,down,T-Bone,ที -โบน,41,25,69,,,,
43,down,Zom Ammara,ซ่าอมรมณ์,42,21,65,,,,
44,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),43,22,69,,,,
45,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,44,26,70,,,,
46,down,Kevin Lyttle,Turn Me On,45,25,70,,,,
47,-,UB40,Kingston Town,-,38,7,,,,
48,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),37,1,26,,,,
49,down,Srirajah Rockers,Don't Cry (feat. Rasmee),47,23,64,,,,
50,-,Venkat's Music,Dance Mashup (feat. DJ Ari Nation),-,50,1,,,,
51,down,T-Bone,Beautiful World,48,33,70,,,,
52,down,The Wailers,"Get Up, Stand Up",49,24,70,,,,
53,down,Job 2 Do,พรรคเขียว (จรรโลงโลก),50,30,69,,,,
54,up,Jofax,ขอดาว,91,29,68,,,,
55,down,T-Bone,ภาพลวงตา,51,35,70,,,,
56,down,T-Bone,รอ,52,33,70,,,,
57,down,Mocca Garden,Bangsaen DanGerRak,53,38,70,,,,
58,down,T-Bone,ดาว,54,36,70,,,,
59,down,T-Bone,บ้าน,55,38,69,,,,
60,down,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),56,30,66,,,,
61,down,SOJA,Rest of My Life (Bonus Track),58,34,67,,,,
62,down,Bob Marley & The Wailers,Stir It Up,59,33,68,,,,
63,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,60,36,68,,,,
64,down,Kai-jo Brothers,Suk Jai,61,25,68,,,,
65,-,Bob Marley & The Wailers,Coming In from the Cold,-,62,1,,,,
66,down,Sean Paul,Temperature,62,17,65,,,,
67,-,Bob Marley & The Wailers,Real Situation,-,61,1,,,,
68,down,Bob Marley & The Wailers,"No Woman, No Cry",63,36,68,,,,
69,down,Srirajah Rockers,Roll Alone,64,33,59,,,,
70,down,The Wailers,I Shot the Sheriff,65,30,69,,,,
71,down,Sister Nancy,Bam Bam,67,40,41,,,,
72,down,Inner Circle,Games People Play,66,40,60,,,,
73,up,YOUNGOHM,Mata Ne (feat. FIIXD),83,6,30,,,,
74,down,Mocca Garden,I Love Thailand,23,2,70,,,,
75,down,Big Mountian,Baby I Love Your Way,69,35,58,,,,
76,down,Kai-jo Brothers,Fullmoon Party,71,32,66,,,,
77,down,Kai-jo Brothers,Waiting in Vain,72,38,58,,,,
78,down,SOJA,I Don't Wanna Wait,73,41,55,,,,
79,down,Kai-Jo BROTHERS,หมอลำร็อก,75,32,46,,,,
80,down,Job 2 Do,แด่คนช่างฝัน,74,27,70,,,,
81,down,Beenie Man featuring Akon,Girls (feat. Akon),76,40,48,,,,
82,down,Tbone,มาลัย ยอดรัก,77,44,45,,,,
83,down,Job 2 Do,รักติดปีก (Live),78,31,37,,,,
84,down,Koffee,Toast,70,36,7,,,,
85,-,Job 2 Do,ดนตรี,-,85,1,,,,
86,down,Tbone,ไม่รู้,80,49,44,,,,
87,down,UB40,(I Can't Help) Falling in Love With You,81,30,40,,,,
88,-,KBong,Everywhere I Go,-,88,1,,,,
89,-,The Elovaters,Don't Wanna Love You,-,89,1,,,,
90,-,The Elovaters,Shaking off the Wolves,-,90,1,,,,
91,-,Max Romeo,Chase the Devil,-,57,4,,,,
92,up,J Boog,Let's Do It Again,94,45,7,,,,
93,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),40,10,65,,,,
94,down,Sean Paul & Tove Lo,Calling On Me,82,2,21,,,,
95,down,SOJA,You and Me (feat. Chris Boomer),84,48,28,,,,
96,down,Bob Marley & The Wailers,Turn Your Lights Down Low,86,45,17,,,,
97,down,SOJA,Not Done Yet,87,40,21,,,,
98,-,"EMIRYBLACK, BLACKHAWK & ZEESKY",หมั่นหลีหม่ง (feat. Posneg & Frndzone),-,98,1,,,,
99,down,Toots & The Maytals,Take Me Home Country Roads,90,90,3,,,,
100,down,Deep O Sea,Koh Samedเกาะเสม็ด,89,45,19,,,,
