Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,89,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,166,,,,
3,up,T-Bone,กลิ่น,3,1,166,,,,
4,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],4,1,166,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,65,,,,
6,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],8,1,44,,,,
7,down,T-Bone,กอด,6,2,166,,,,
8,down,Jawsh 685,Laxed (Siren Beat),7,1,139,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,166,,,,
10,up,Diana King,L-L-Lies,11,1,159,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,10,2,166,,,,
12,up,Mocca Garden,I Love Thailand,13,2,161,,,,
13,down,Job 2 Do,ดูเธอทำ,12,5,166,,,,
14,up,Deep O Sea,Koh Samuiเกาะสมุย,15,8,166,,,,
15,down,Bob Marley & The Wailers,Is This Love,14,7,166,,,,
16,up,Inner Circle,Sweat (A La La La La Long),18,8,163,,,,
17,down,T-Bone,คำถาม,16,6,166,,,,
18,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,3,166,,,,
19,up,Bob Marley & The Wailers,Redemption Song,20,9,165,,,,
20,up,Mocca Garden,แน่ใจรึเปล่า,22,8,162,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,26,9,165,,,,
22,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),23,10,164,,,,
23,up,Mocca Garden,Ska Variety,24,10,161,,,,
24,down,Diana King,Shy Guy,19,6,162,,,,
25,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),25,10,157,,,,
26,up,Kai-Jo BROTHERS,เจ้าพระยา,27,11,160,,,,
27,up,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",28,14,158,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,7,165,,,,
29,up,T-Bone,คิดถึงลมหนาว,30,12,166,,,,
30,up,Dara Ayu,Care Bebek (feat. Bajol Ndanu),83,6,6,,,,
31,up,Bob Marley & The Wailers,Could You Be Loved,31,18,165,,,,
32,up,T-Bone,ทะเลและเวลา,32,6,164,,,,
33,up,Kai-jo Brothers,Song for Life (feat. Rastafari),34,20,165,,,,
34,up,Job 2 Do,ดูเธอทำ (Live),40,23,165,,,,
35,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),33,1,115,,,,
36,down,Mocca Garden,มันส์ (feat. OG-ANIC),35,11,151,,,,
37,up,Manudigital,Only Just Begun (feat. Joseph Cotton),61,12,61,,,,
38,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",36,22,164,,,,
39,down,T-Bone,ดาวตก (เพ้อ),37,12,166,,,,
40,down,Jimmy Cliff,I Can See Clearly Now,38,18,153,,,,
41,up,Job 2 Do,ลืมไม่ลง,41,23,165,,,,
42,up,Inner Circle,Bad Boys (Theme from COPS),42,16,160,,,,
43,up,Zom Ammara,ซ่าอมรมณ์,43,21,160,,,,
44,up,Bob Marley & The Wailers,Waiting In Vain,44,14,165,,,,
45,up,Diana King,I Say a Little Prayer,45,20,165,,,,
46,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),46,22,164,,,,
47,up,YOUNGOHM,Mata Ne (feat. FIIXD),47,6,124,,,,
48,up,Kevin Lyttle,Turn Me On,49,25,166,,,,
49,down,Srirajah Rockers,Don't Cry (feat. Rasmee),48,23,158,,,,
50,up,T-Bone,ที -โบน,51,25,165,,,,
51,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,52,26,164,,,,
52,up,The Wailers,"Get Up, Stand Up",53,24,165,,,,
53,up,Menlik Zergabachew,Santeria (The Voice Performance),54,34,73,,,,
54,up,Sean Paul,Temperature,55,17,156,,,,
55,up,Bob Marley & The Wailers,Jamming,56,29,164,,,,
56,up,Job 2 Do,แด่คนช่างฝัน,57,27,163,,,,
57,up,T-Bone,Beautiful World,58,33,163,,,,
58,-,Blaxx,Hulk,-,58,1,,,,
59,up,Jofax,ขอดาว,59,29,163,,,,
60,up,Job 2 Do,พรรคเขียว (จรรโลงโลก),60,30,165,,,,
61,up,T-Bone,ภาพลวงตา,62,35,165,,,,
62,up,T-Bone,รอ,63,33,165,,,,
63,up,SOJA,Rest of My Life (Bonus Track),64,34,160,,,,
64,up,Mocca Garden,Bangsaen DanGerRak,65,38,165,,,,
65,up,T-Bone,บ้าน,66,38,164,,,,
66,up,T-Bone,ดาว,67,36,164,,,,
67,up,Kai-jo Brothers,Suk Jai,68,25,159,,,,
68,up,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),69,30,157,,,,
69,up,Bob Marley & The Wailers,Stir It Up,70,33,159,,,,
70,up,Bob Marley & The Wailers,"No Woman, No Cry",71,36,152,,,,
71,up,The Wailers,I Shot the Sheriff,72,30,150,,,,
72,up,Musical Youth,"Pass the Dutchie (7"" Version)",74,5,31,,,,
73,up,Elephant Man & Gold Up,Touch Yuh Head (feat. Monsta Boss),92,73,2,,,,
74,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,75,36,152,,,,
75,up,Kai-Jo BROTHERS,หมอลำร็อก,76,32,108,,,,
76,up,Inner Circle,Games People Play,77,40,137,,,,
77,up,Sister Nancy,Bam Bam,78,40,115,,,,
78,-,Bob Marley & The Wailers,Positive Vibration,-,78,2,,,,
79,down,Dara Ayu,Kepaling (feat. Bajol Ndanu),39,39,2,,,,
80,-,Jamelody,Moving Away,-,80,1,,,,
81,-,Jamelody,High Grade (feat. Natural Black),-,81,1,,,,
82,-,INLEGAL LASER,I Got the Feeling High,-,59,7,,,,
83,-,叶,Jam Jam,-,9,11,,,,
84,up,L.A.B.,In the Air,84,69,5,,,,
85,-,Patoranking,My Woman My Everything (feat. Wande Coal),-,85,1,,,,
86,-,Shenseea & Tyga,Blessed,-,29,17,,,,
87,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,59,16,,,,
88,down,Kai-jo Brothers,Fullmoon Party,87,32,138,,,,
89,-,Max Romeo & The Upsetters,I Chase the Devil,-,83,5,,,,
90,-,The Nights In Shining,Surfin' Reggae,-,90,1,,,,
91,-,Fcjames,Melo de Carla Cintia 2023,-,90,1,,,,
92,-,Pressure,Love and Affection,-,92,1,,,,
93,-,Ini Kamoze,Wings With Me,-,93,1,,,,
94,up,วงทองแดง,ทิ้งรักลงแม่น้ำ,94,94,2,,,,
95,up,Job 2 Do,รักติดปีก (Live),100,31,97,,,,
96,-,Kai-jo Brothers,Waiting in Vain,-,38,122,,,,
97,down,Tribal Seeds,The Garden,95,80,4,,,,
98,down,Inner Circle,"Young, Wild & Free (feat. I Octane & Peetah Morgan) [Reggae Remix]",88,78,5,,,,
99,-,Beenie Man featuring Akon,Girls (feat. Akon),-,40,94,,,,
100,down,ตุ๊กตุ๊ก เร็กเก้ภูธร & จ๊อบ ทูดู,สายเขียว,81,81,2,,,,
