Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T-Bone,กลิ่น,1,1,9,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,9,,,,
3,up,T-Bone,กอด,4,2,9,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,3,9,,,,
5,down,Mocca Garden,I Love Thailand,3,2,9,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,9,,,,
7,up,Diana King,L-L-Lies,8,1,9,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,7,2,9,,,,
9,up,Inner Circle,Sweat (A La La La La Long),10,8,9,,,,
10,down,Bob Marley & The Wailers,Is This Love,9,7,9,,,,
11,up,T-Bone,คำถาม,11,6,9,,,,
12,up,Bob Marley & The Wailers,Redemption Song,12,9,9,,,,
13,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),13,10,9,,,,
14,up,T-Bone,ดาวตก (เพ้อ),30,12,9,,,,
15,up,Job 2 Do,ดูเธอทำ,17,5,9,,,,
16,up,Mocca Garden,Ska Variety,83,10,8,,,,
17,down,Diana King,Shy Guy,14,6,9,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,15,9,9,,,,
19,down,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",16,14,9,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,7,9,,,,
21,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),18,10,9,,,,
22,down,T-Bone,คิดถึงลมหนาว,20,12,9,,,,
23,down,Kai-Jo BROTHERS,เจ้าพระยา,22,11,9,,,,
24,up,Mocca Garden,มันส์ (feat. OG-ANIC),28,11,9,,,,
25,down,Deep O Sea,Koh Samuiเกาะสมุย,19,8,9,,,,
26,down,T-Bone,ทะเลและเวลา,24,6,9,,,,
27,down,Kai-jo Brothers,Song for Life (feat. Rastafari),25,20,9,,,,
28,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",26,22,9,,,,
29,up,Srirajah Rockers,Don't Cry (feat. Rasmee),60,23,7,,,,
30,down,Bob Marley & The Wailers,Could You Be Loved,29,18,9,,,,
31,up,Jimmy Cliff,I Can See Clearly Now,32,18,9,,,,
32,up,T-Bone,ที -โบน,41,25,9,,,,
33,-,The Green,Keep On,-,33,1,,,,
34,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),40,22,8,,,,
35,down,T-Bone,Don't Promise,23,15,9,,,,
36,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,26,9,,,,
37,up,The Wailers,"Get Up, Stand Up",55,24,9,,,,
38,down,Diana King,I Say a Little Prayer,31,20,9,,,,
39,-,UB40,Red Red Wine (Edit),-,39,1,,,,
40,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],34,1,9,,,,
41,down,Job 2 Do,ลืมไม่ลง,38,23,9,,,,
42,down,Bob Marley & The Wailers,Waiting In Vain,39,14,9,,,,
43,-,Wheeland Brothers,Like You Do,-,43,1,,,,
44,-,Steel Pulse,Not King James Version,-,44,1,,,,
45,-,Steel Pulse,Roller Skates,-,45,1,,,,
46,down,Big Mountian,Baby I Love Your Way,35,35,5,,,,
47,down,T-Bone,Beautiful World,46,33,9,,,,
48,-,Jimmy Cliff,Third World People,-,48,1,,,,
49,-,"Lee ""Scratch"" Perry & The Upsetters",Bush Weed,-,49,1,,,,
50,down,Kevin Lyttle,Turn Me On,47,25,9,,,,
51,down,T-Bone,ภาพลวงตา,48,35,9,,,,
52,-,Steel Pulse,"Leggo Beast (12"" Version) [Previously Unreleased]",-,52,1,,,,
53,down,Mocca Garden,Bangsaen DanGerRak,49,38,9,,,,
54,down,T-Bone,ดาว,50,36,9,,,,
55,down,T-Bone,รอ,51,33,9,,,,
56,down,Job 2 Do,พรรคเขียว (จรรโลงโลก),52,30,9,,,,
57,down,T-Bone,บ้าน,53,38,9,,,,
58,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,36,36,9,,,,
59,down,Jofax,ขอดาว,54,29,7,,,,
60,down,Inner Circle,Bad Boys (Theme from COPS),59,16,9,,,,
61,down,Job 2 Do,ดูเธอทำ (Live),42,23,9,,,,
62,down,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),57,30,9,,,,
63,down,Bob Marley & The Wailers,Jamming,58,29,9,,,,
64,down,SOJA,Rest of My Life (Bonus Track),61,34,9,,,,
65,down,Bob Marley & The Wailers,Stir It Up,62,33,9,,,,
66,down,Bob Marley & The Wailers,"No Woman, No Cry",63,36,9,,,,
67,down,Job 2 Do,แด่คนช่างฝัน,66,27,9,,,,
68,up,Dezarie,Iron Sharpen Iron,73,68,2,,,,
69,-,UB40,Kingston Town,-,38,1,,,,
70,up,Dezarie,Flesh and Bone,74,70,2,,,,
71,up,Dezarie,Omega,75,71,2,,,,
72,up,Chromatics & Blaxx,All in D Road,76,72,2,,,,
73,up,Dub Syndicate,Dubbing Psycho Thriller,77,73,2,,,,
74,-,Bob Marley & The Wailers,Jamming (Long Version) [Bonus Track],-,74,1,,,,
75,up,Queen Ifrica,Lioness On the Rise,78,75,2,,,,
76,up,Queen Ifrica,Genocide,79,76,2,,,,
77,-,Koffee,W (feat. Gunna),-,37,2,,,,
78,-,Alpha Blondy,Brigadier Sabari,-,78,1,,,,
79,-,Irie Love & Fiji,IT IS WUT IT IS,-,79,1,,,,
80,-,Tribal Seeds,The Garden,-,80,1,,,,
81,-,Peter Tosh,Steppin' Razor,-,77,1,,,,
82,-,Alpha Blondy & The Wailers,Jerusalem (Dub) [Bonus Track],-,82,1,,,,
83,-,Alpha Blondy & The Wailers,Jerusalem,-,82,1,,,,
84,-,Jimmy Cliff,Hanging Fire,-,84,1,,,,
85,-,Donchez Dacres,Wiggle Wine,-,56,1,,,,
86,-,Conkarah,Memories (Acoustic Reggae Cover),-,81,1,,,,
87,-,The Movement,Take Me To the Ocean,-,61,1,,,,
88,down,Srirajah Rockers,Karma Soundsystem,37,33,3,,,,
89,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),65,51,2,,,,
90,down,The Wailers,I Shot the Sheriff,81,30,9,,,,
91,up,Manudigital,Only Just Begun (feat. Joseph Cotton),91,12,2,,,,
92,down,Rootsman Creation,Mr..Dubman,56,56,2,,,,
93,-,Notch,Nuttin Nuh Go So,-,79,1,,,,
94,-,Edi Fitzroy,Hotel California,-,81,1,,,,
95,-,Tanto Metro & Devonte,That Fire,-,89,1,,,,
96,down,Job 2 Do,Doo Doo Doo (English Version),84,75,2,,,,
97,down,The Elovaters,Live By the Day,85,85,2,,,,
98,down,Sean Paul,Temperature,82,17,8,,,,
99,down,Inner Circle,Games People Play,97,40,9,,,,
100,down,Kai-jo Brothers,Suk Jai,90,25,9,,,,
