Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,46,,,,
2,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,3,,,,
3,up,T-Bone,กลิ่น,7,1,46,,,,
4,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],3,1,46,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,3,46,,,,
6,down,T-Bone,กอด,4,2,46,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,46,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,5,2,46,,,,
9,up,Mocca Garden,I Love Thailand,73,2,46,,,,
10,down,Jawsh 685,Laxed (Siren Beat),6,1,19,,,,
11,up,Diana King,L-L-Lies,31,1,44,,,,
12,down,Bob Marley & The Wailers,Is This Love,10,7,46,,,,
13,up,Bob Marley & The Wailers,Redemption Song,14,9,46,,,,
14,-,Inner Circle,Sweat (A La La La La Long),-,8,44,,,,
15,down,T-Bone,คำถาม,11,6,46,,,,
16,down,Mocca Garden,แน่ใจรึเปล่า,12,8,42,,,,
17,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),13,10,44,,,,
18,up,T-Bone,ดาวตก (เพ้อ),32,12,46,,,,
19,down,Job 2 Do,ดูเธอทำ,17,5,46,,,,
20,down,Mocca Garden,Ska Variety,18,10,43,,,,
21,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),19,10,41,,,,
22,down,Deep O Sea,Koh Samuiเกาะสมุย,15,8,46,,,,
23,down,YOUNGOHM,Mata Ne (feat. FIIXD),22,6,6,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,7,46,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,23,9,46,,,,
26,down,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",20,14,43,,,,
27,down,T-Bone,คิดถึงลมหนาว,24,12,46,,,,
28,down,Kai-Jo BROTHERS,เจ้าพระยา,21,11,45,,,,
29,down,Kai-jo Brothers,Song for Life (feat. Rastafari),27,20,46,,,,
30,down,T-Bone,ทะเลและเวลา,25,6,44,,,,
31,up,T-Bone,Don't Promise,72,15,45,,,,
32,down,Diana King,Shy Guy,26,6,44,,,,
33,up,Bob Marley & The Wailers,Could You Be Loved,34,18,46,,,,
34,down,Mocca Garden,มันส์ (feat. OG-ANIC),28,11,38,,,,
35,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",30,22,46,,,,
36,down,Job 2 Do,ลืมไม่ลง,35,23,46,,,,
37,-,トニー・カーティス,How Deep Is Your Love,-,37,1,,,,
38,up,Jofax,ขอดาว,85,29,44,,,,
39,down,Bob Marley & The Wailers,Waiting In Vain,33,14,46,,,,
40,up,Sean Paul,Temperature,67,17,42,,,,
41,up,Zom Ammara,ซ่าอมรมณ์,47,21,42,,,,
42,down,Diana King,I Say a Little Prayer,37,20,45,,,,
43,down,Jimmy Cliff,I Can See Clearly Now,40,18,46,,,,
44,down,T-Bone,ที -โบน,43,25,46,,,,
45,up,Inner Circle,Bad Boys (Theme from COPS),45,16,44,,,,
46,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),44,22,45,,,,
47,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,46,26,46,,,,
48,up,Job 2 Do,ดูเธอทำ (Live),53,23,46,,,,
49,down,The Wailers,"Get Up, Stand Up",41,24,46,,,,
50,down,T-Bone,Beautiful World,48,33,46,,,,
51,up,Bob Marley & The Wailers,Stir It Up,64,33,45,,,,
52,down,Kevin Lyttle,Turn Me On,49,25,46,,,,
53,down,Srirajah Rockers,Don't Cry (feat. Rasmee),50,23,42,,,,
54,-,Sean Paul,Jump On It,-,54,1,,,,
55,down,Job 2 Do,แด่คนช่างฝัน,52,27,46,,,,
56,down,Job 2 Do,พรรคเขียว (จรรโลงโลก),54,30,45,,,,
57,down,T-Bone,ภาพลวงตา,55,35,46,,,,
58,down,Bob Marley & The Wailers,Jamming,42,29,46,,,,
59,down,T-Bone,รอ,56,33,46,,,,
60,down,Mocca Garden,Bangsaen DanGerRak,58,38,46,,,,
61,down,T-Bone,ดาว,59,36,46,,,,
62,down,T-Bone,บ้าน,61,38,46,,,,
63,down,Bob Marley & The Wailers,"No Woman, No Cry",36,36,45,,,,
64,down,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),62,30,43,,,,
65,up,Machel Montano,Come For It,89,65,2,,,,
66,up,Freedom Dub,Woman,91,66,2,,,,
67,down,J Boog,Let's Do It Again,38,17,24,,,,
68,down,SOJA,Rest of My Life (Bonus Track),63,34,44,,,,
69,down,Kai-jo Brothers,Suk Jai,39,25,44,,,,
70,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,65,36,45,,,,
71,up,Trippynova,Love's a Game (feat. KS),92,71,2,,,,
72,down,Srirajah Rockers,Roll Alone,68,33,35,,,,
73,down,The Wailers,I Shot the Sheriff,69,30,45,,,,
74,-,Sean Paul & Major Lazer,Tip Pon It,-,71,3,,,,
75,up,Sister Nancy,Bam Bam,86,40,18,,,,
76,-,T-Bone,Questions (Acoustic Version),-,76,1,,,,
77,up,DJ Play & Kid Mb,Rakata (Oldschool Remix),78,77,2,,,,
78,-,Shabba Ranks,Ting-A-Ling,-,65,1,,,,
79,-,Swappi,Bucket,-,79,1,,,,
80,-,Nardo Ranks,Them a Bleach,-,80,1,,,,
81,up,Big Mountian,Baby I Love Your Way,87,35,35,,,,
82,-,ป๊อกแป๊ก DM008,นักเลงโซเชียล (feat. เจนนี่ ได้หมดถ้าสดชื่น),-,23,9,,,,
83,-,Shango,How Deep Is Your Love,-,83,1,,,,
84,-,Shango,Massachusetts,-,84,1,,,,
85,-,Shango,Stayin' Alive,-,85,1,,,,
86,down,Deep O Sea,Koh Samedเกาะเสม็ด,71,45,14,,,,
87,up,Kai-jo Brothers,Fullmoon Party,100,32,43,,,,
88,down,6ix9ine,TRACK 7,16,16,3,54,2020-09-13,54,2020-09-13
89,-,Khruangbin,With All The World,-,84,3,,,,
90,-,The Movement,Mountain (feat. Clinton Fearon),-,90,1,,,,
91,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,51,4,,,,
92,-,Kai-jo Brothers,Waiting in Vain,-,38,37,,,,
93,-,Inner Circle,Games People Play,-,40,40,,,,
94,-,SOJA,I Don't Wanna Wait,-,41,34,,,,
95,-,Chronixx,I Can,-,95,1,,,,
96,up,Natty Bong,Blue Jeans,96,64,2,,,,
97,up,Vintage Reggae Soundsystem,Every Breath You Take,97,86,2,,,,
98,down,"Damian ""Jr. Gong"" Marley",There for You,74,74,2,,,,
99,down,Bunji Garlin,Big Bad Soca,90,28,5,,,,
100,-,Beenie Man featuring Akon,Girls (feat. Akon),-,40,29,,,,
