Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,65,1,138,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,215,,,,
3,down,T-Bone,กลิ่น,1,1,215,,,,
4,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,114,,,,
5,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],5,1,215,,,,
6,up,Mocca Garden,I Love Thailand,6,2,209,,,,
7,up,Diana King,L-L-Lies,31,1,207,,,,
8,down,T-Bone,คำถาม,7,6,215,,,,
9,down,Queen Omega & Little Lion Sound,No Love,4,1,23,,,,
10,down,Jawsh 685,Laxed (Siren Beat),8,1,188,,,,
11,up,Mocca Garden,แน่ใจรึเปล่า,39,8,210,,,,
12,down,T-Bone,กอด,9,2,215,,,,
13,up,Deep O Sea,Koh Samuiเกาะสมุย,34,8,212,,,,
14,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),10,10,213,,,,
15,down,Mocca Garden,Ska Variety,11,10,207,,,,
16,down,T-Bone,คิดถึงลมหนาว,12,12,214,,,,
17,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),13,10,203,,,,
18,up,Diana King,Shy Guy,51,6,208,,,,
19,down,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",14,14,207,,,,
20,down,T-Bone,ทะเลและเวลา,15,6,213,,,,
21,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),16,1,164,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",58,3,215,,,,
23,down,Mocca Garden,มันส์ (feat. OG-ANIC),17,11,200,,,,
24,down,Diana King,I Say a Little Prayer,20,20,214,,,,
25,-,Job 2 Do,ดูเธอทำ,-,5,212,,,,
26,-,Barrington Levy & Irie Ites,Like A Soldier,-,26,1,,,,
27,down,T-Bone,ดาวตก (เพ้อ),18,12,215,,,,
28,down,Sean Paul,Temperature,23,17,198,,,,
29,down,Jimmy Cliff,I Can See Clearly Now,19,18,201,,,,
30,down,Zom Ammara,ซ่าอมรมณ์,28,21,207,,,,
31,down,YOUNGOHM,Mata Ne (feat. FIIXD),22,6,173,,,,
32,up,Shaggy,Boombastic,78,11,36,,,,
33,down,Srirajah Rockers,Don't Cry (feat. Rasmee),24,23,205,,,,
34,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),26,22,213,,,,
35,down,Kevin Lyttle,Turn Me On,29,25,214,,,,
36,-,Dub Judah & Kibir La Amlak,Best Foot Forward,-,36,1,,,,
37,down,T-Bone,ที -โบน,30,25,214,,,,
38,down,Bob Marley & The Wailers,Is This Love,32,7,214,,,,
39,down,T-Bone,Beautiful World,33,33,210,,,,
40,down,T-Bone,ภาพลวงตา,36,35,213,,,,
41,down,T-Bone,รอ,37,33,213,,,,
42,up,ToonPinSing,มนต์พิณRaggae,68,42,3,,,,
43,-,Masicka & Spice,WOW,-,43,1,,,,
44,up,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),63,30,204,,,,
45,-,Masicka & Spice,WOW,-,45,1,,,,
46,down,Mocca Garden,Bangsaen DanGerRak,40,38,212,,,,
47,down,T-Bone,ดาว,41,36,212,,,,
48,-,Prince Jammy,Interface,-,43,1,,,,
49,down,T-Bone,บ้าน,43,38,212,,,,
50,down,Srirajah Rockers,Roll Alone,44,33,187,,,,
51,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),38,3,209,,,,
52,down,Kai-Jo BROTHERS,หมอลำร็อก,45,32,150,,,,
53,down,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),46,17,70,,,,
54,down,Job 2 Do,ลืมไม่ลง,48,23,212,,,,
55,down,Musical Youth,"Pass the Dutchie (7"" Version)",49,5,76,,,,
56,up,BAMBII,Twitch,76,56,2,,,,
57,down,Bob Marley & The Wailers,Three Little Birds,35,2,214,,,,
58,-,Ras Demo,Gwarn So,-,58,1,,,,
59,-,Dubmatix,Reggae Sun Ska (feat. Volodia & LMK) [Are You Ready?],-,59,1,,,,
60,-,Zum,Rebel (feat. Shenseea),-,15,77,,,,
61,-,Bluntskull & Cut La Vis,Mandingo (Cut La Vis Remix) [feat. Peppery],-,61,1,,,,
62,-,Timbali & Dreadsquad,How Di Place a Run (Dreadsquad Remix) [feat. Peppery],-,62,1,,,,
63,-,Rukus,Don't Diss! (Murder He Wrote Remix) [feat. Peppery],-,63,1,,,,
64,down,Shaggy,Boombastic,60,27,24,,,,
65,-,Frankie Moreno,Don't Worry Be Happy,-,41,4,,,,
66,-,Ziggy Marley,True to Myself,-,52,4,,,,
67,-,CSM,Always Remember (Reggae Version),-,64,5,,,,
68,-,Bob Marley & The Wailers,Natural Mystic,-,68,5,,,,
69,-,Shaggy,Silent Night (feat. Sting),-,69,1,,,,
70,-,Isaac Chambers & Dub Princess,Move On,-,70,4,,,,
71,-,Spice,On Your Mind (feat. Olaf Blackwood),-,71,2,,,,
72,-,Manudigital,Digital Trinidad & Tobago Session (feat. Queen Omega),-,72,1,,,,
73,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),61,42,52,,,,
74,-,Rootsman Creation,Never Change,-,66,1,,,,
75,up,Irie Souljah,What It Feels Like,79,75,2,,,,
76,up,Nattali Rize & Irie Souljah,Count on Me,80,76,2,,,,
77,up,Collie Buddz & Irie Souljah,Shine My Light,81,77,2,,,,
78,up,Irie Souljah & Anthony B,Helping Hand,82,78,2,,,,
79,up,Irie Souljah,Jah Jah Don't Leave Me,83,79,2,,,,
80,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),42,7,196,,,,
81,down,Job 2 Do,พรรคเขียว (จรรโลงโลก),62,30,186,,,,
