Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T-Bone,กลิ่น,1,1,212,,,,
2,up,SPRITE & GUYGEEGEE,ทน,2,1,135,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,111,,,,
4,down,Queen Omega & Little Lion Sound,No Love,3,1,20,,,,
5,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],5,1,212,,,,
6,up,T-Bone,กอด,6,2,212,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,212,,,,
8,up,Diana King,L-L-Lies,8,1,204,,,,
9,up,Mocca Garden,I Love Thailand,9,2,206,,,,
10,up,Inner Circle,Sweat (A La La La La Long),11,8,208,,,,
11,up,Mocca Garden,แน่ใจรึเปล่า,12,8,207,,,,
12,up,Jawsh 685,Laxed (Siren Beat),13,1,185,,,,
13,down,T-Bone,คำถาม,10,6,212,,,,
14,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),15,10,210,,,,
15,up,Mocca Garden,Ska Variety,16,10,204,,,,
16,down,Diana King,Shy Guy,14,6,205,,,,
17,up,Kai-Jo BROTHERS,เจ้าพระยา,32,11,202,,,,
18,up,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",18,14,204,,,,
19,down,T-Bone,คิดถึงลมหนาว,17,12,211,,,,
20,down,T-Bone,ทะเลและเวลา,19,6,210,,,,
21,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),20,1,161,,,,
22,up,Mocca Garden,มันส์ (feat. OG-ANIC),23,11,197,,,,
23,up,Job 2 Do,ดูเธอทำ,25,5,210,,,,
24,up,Zom Ammara,ซ่าอมรมณ์,30,21,204,,,,
25,-,The Dualers,Johnny Dangerous,-,25,1,,,,
26,down,Bob Marley & The Wailers,Three Little Birds,24,2,211,,,,
27,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,3,212,,,,
28,down,T-Bone,Don't Promise,22,15,202,,,,
29,down,T-Bone,ดาวตก (เพ้อ),27,12,212,,,,
30,down,Diana King,I Say a Little Prayer,21,20,211,,,,
31,down,Inner Circle,Bad Boys (Theme from COPS),28,16,202,,,,
32,down,Jimmy Cliff,I Can See Clearly Now,31,18,198,,,,
33,up,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),50,30,201,,,,
34,-,The Dualers,Got That Smile,-,34,1,,,,
35,-,The Dualers,Sweet Jamaica,-,35,1,,,,
36,-,The Dualers,Sunny Days,-,36,1,,,,
37,down,Sean Paul,Temperature,33,17,195,,,,
38,down,Srirajah Rockers,Don't Cry (feat. Rasmee),34,23,202,,,,
39,-,Ras Attitude,Show You,-,39,1,,,,
40,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),35,22,210,,,,
41,-,The Dualers,Too Experienced,-,41,1,,,,
42,down,Kevin Lyttle,Turn Me On,37,25,211,,,,
43,-,Shaggy,Boombastic,-,27,22,,,,
44,down,YOUNGOHM,Mata Ne (feat. FIIXD),29,6,170,,,,
45,-,"Shaggy, Josey Wales, Mr. Vegas, Barrington Levy, U-Roy, Beenie Man, T.O.K., Cocoa Tea, Marcia Griffiths, Singing Melody, Tony Curtis, Ce'Cile, Christopher Martin, Leroy Sibbles & Freddie McGregor",The Voices of Sweet Jamaica (All Star Remix),-,45,1,,,,
46,down,T-Bone,ที -โบน,38,25,211,,,,
47,-,Benny Page & Mr. Williamz,Pass the Kutchie (D&B Dubplate),-,47,1,,,,
48,-,Kai-Jo BROTHERS,สิงห์มอเตอร์ไซค์,-,37,31,,,,
49,down,Bob Marley & The Wailers,Is This Love,41,7,211,,,,
50,down,T-Bone,Beautiful World,42,33,207,,,,
51,-,Shenseea,Shen Yeng Anthem,-,42,2,,,,
52,down,Roll & Record,Everyday Rain (feat. George Palmer),46,46,2,,,,
53,-,PAUA,Darling,-,53,1,,,,
54,up,Ilements,Can't Be Me,63,54,2,,,,
55,down,T-Bone,ภาพลวงตา,43,35,210,,,,
56,up,Ilements,We All Can Make It,64,56,2,,,,
57,down,T-Bone,รอ,44,33,210,,,,
58,down,Mocca Garden,Bangsaen DanGerRak,47,38,209,,,,
59,down,T-Bone,ดาว,48,36,209,,,,
60,down,T-Bone,บ้าน,51,38,209,,,,
61,-,Ganja Boy,Lovers Moon,-,61,1,,,,
62,down,Srirajah Rockers,Roll Alone,52,33,184,,,,
63,down,Job 2 Do,ดูเธอทำ (Live),40,23,209,,,,
64,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),53,3,206,,,,
65,down,Loyal Flames & Lone Don,Killa,36,36,2,,,,
66,down,Dean Loyal,Walk With Me Jah,56,56,2,,,,
67,down,Konshens,Caribbean Party,57,57,2,,,,
68,down,Kai-Jo BROTHERS,หมอลำร็อก,55,32,147,,,,
69,up,Spectacular,Hangling,73,69,2,,,,
70,up,Heavy Step,No Luck,75,70,2,,,,
71,-,Shaggy,Oh Carolina,-,45,14,,,,
72,-,Byron Messia,Talibans,-,72,3,,,,
73,-,Vibronics,Dub You Ready (feat. Macka B),-,73,1,,,,
74,-,Dj Fyp,Darari (REMIX),-,20,10,,,,
75,-,The Wailers,"Get Up, Stand Up",-,24,171,,,,
76,-,"Kali Uchis, El Alfa & JT",Muñekita,-,76,4,,,,
77,-,กู่แคน,นางฟ้าลาว (feat. บ.บางพระ;Srirajah Rockers),-,60,2,,,,
78,-,Easy Star All-Stars,"Money (Featuring Gary ""Nesta"" Pine & Dollarman)",-,78,1,,,,
79,-,Shaggy,In the Summertime (feat. Rayvon),-,38,9,,,,
80,down,Job 2 Do,ลืมไม่ลง,59,23,209,,,,
81,down,Deep O Sea,Koh Samuiเกาะสมุย,39,8,209,,,,
82,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,80,26,174,,,,
83,down,Taiwan Mc,Nah Leave Me Corner (feat. Dapatch),76,76,2,,,,
84,down,Jo Mersa Marley,Burn It Down (feat. Yohan Marley),77,77,2,,,,
85,down,Midnight Riders & Naram,Bobby Was a Gangster,78,67,3,,,,
86,-,Mbah Surip,Bangun Tidur (Reggae),-,71,2,,,,
87,down,Midnight Riders & Naram,Yardie Skanking,79,79,2,,,,
88,-,House of Shem,Jah Know,-,88,1,,,,
89,-,PAUA,Caution,-,89,1,,,,
90,-,PAUA,Sweet Reggae,-,90,1,,,,
91,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),54,37,23,,,,
92,down,Janet Kay,Silly Games,81,81,2,,,,
93,down,Janet Kay,I'm Still in Love,82,82,2,,,,
