Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T-Bone,กลิ่น,1,1,110,,,,
2,up,SPRITE & GUYGEEGEE,ทน,2,1,33,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,110,,,,
4,up,T-Bone,กอด,5,2,110,,,,
5,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],4,1,110,,,,
6,up,Jawsh 685,Laxed (Siren Beat),6,1,83,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,110,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,7,2,110,,,,
9,up,Mocca Garden,I Love Thailand,17,2,106,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,3,110,,,,
11,up,Bob Marley & The Wailers,Is This Love,13,7,110,,,,
12,down,Inner Circle,Sweat (A La La La La Long),10,8,107,,,,
13,up,Bob Marley & The Wailers,Redemption Song,14,9,110,,,,
14,down,T-Bone,คำถาม,11,6,110,,,,
15,up,Mocca Garden,แน่ใจรึเปล่า,15,8,106,,,,
16,down,Job 2 Do,ดูเธอทำ,12,5,110,,,,
17,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),16,10,108,,,,
18,up,Mocca Garden,Ska Variety,23,10,105,,,,
19,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),19,10,102,,,,
20,up,Kai-Jo BROTHERS,เจ้าพระยา,20,11,104,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,26,9,110,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,21,18,110,,,,
23,-,Conkarah & Rosie Delmah,I Don't Care (Reggae Cover),-,23,2,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,7,110,,,,
25,down,Deep O Sea,Koh Samuiเกาะสมุย,18,8,110,,,,
26,down,T-Bone,ทะเลและเวลา,24,6,108,,,,
27,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),32,1,9,,,,
28,up,Kai-jo Brothers,Song for Life (feat. Rastafari),28,20,110,,,,
29,up,Mocca Garden,มันส์ (feat. OG-ANIC),29,11,99,,,,
30,down,T-Bone,ดาวตก (เพ้อ),27,12,110,,,,
31,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),47,1,59,,,,
32,up,Jah Vinci,It's a Great Day,66,17,5,,,,
33,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",31,22,110,,,,
34,up,YOUNGOHM,Mata Ne (feat. FIIXD),51,6,70,,,,
35,-,Conkarah & Roach Killa,Switch (Fatty Fatty) [Remix],-,35,1,,,,
36,down,T-Bone,Don't Promise,33,15,108,,,,
37,down,Jimmy Cliff,I Can See Clearly Now,34,18,101,,,,
38,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),48,2,3,,,,
39,-,Conkarah,Shape of You (feat. Crysa),-,39,1,,,,
40,-,Conkarah,Night Nurse,-,40,1,,,,
41,down,Job 2 Do,ลืมไม่ลง,35,23,109,,,,
42,-,Conkarah,Memories,-,42,3,,,,
43,down,T-Bone,คิดถึงลมหนาว,25,12,110,,,,
44,-,Rosie Delmah & Conkarah,Shy Guy,-,44,1,,,,
45,down,Bob Marley & The Wailers,Waiting In Vain,36,14,110,,,,
46,down,Job 2 Do,ดูเธอทำ (Live),37,23,110,,,,
47,-,Conkarah,Cold Water (feat. Sniggy & Tosh Alexander),-,47,1,,,,
48,down,Diana King,I Say a Little Prayer,38,20,109,,,,
49,-,Ky-Mani Marley,The Conversation (feat. Tessanne Chin),-,49,1,,,,
50,down,Inner Circle,Bad Boys (Theme from COPS),40,16,106,,,,
51,down,Zom Ammara,ซ่าอมรมณ์,44,21,104,,,,
52,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,42,26,110,,,,
53,down,T-Bone,ที -โบน,43,25,109,,,,
54,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),53,22,109,,,,
55,down,Srirajah Rockers,Don't Cry (feat. Rasmee),45,23,104,,,,
56,down,Kevin Lyttle,Turn Me On,46,25,110,,,,
57,down,The Wailers,"Get Up, Stand Up",50,24,110,,,,
58,down,Menlik Zergabachew,Santeria (The Voice Performance),52,34,19,,,,
59,-,UB40,(I Can't Help) Falling in Love With You,-,30,61,,,,
60,down,T-Bone,Beautiful World,54,33,110,,,,
61,down,Job 2 Do,แด่คนช่างฝัน,55,27,109,,,,
62,-,Jahneration,Energy,-,62,1,,,,
63,-,Bob Marley & The Wailers,Pimper's Paradise,-,63,1,,,,
64,-,Don Camilo,Youthman,-,64,1,,,,
65,down,Job 2 Do,พรรคเขียว (จรรโลงโลก),56,30,109,,,,
66,down,Jofax,ขอดาว,57,29,108,,,,
67,down,T-Bone,ภาพลวงตา,58,35,110,,,,
68,up,Inner Circle,Games People Play,99,40,95,,,,
69,up,Manudigital,Only Just Begun (feat. Joseph Cotton),87,12,12,,,,
70,down,Bob Marley & The Wailers,Jamming,39,29,109,,,,
71,down,T-Bone,รอ,59,33,110,,,,
72,down,Mocca Garden,Bangsaen DanGerRak,61,38,110,,,,
73,-,Brentford All Stars,Greedy G,-,73,1,,,,
74,up,Si Racha Rocker,เก็บเล็กผสมน้อย,83,69,4,,,,
75,-,UB40,Red Red Wine (Edit),-,39,24,,,,
76,-,Netherfriends,Weed Queen (feat. Ssxog),-,75,3,,,,
77,-,Conkarah,Aloha,-,77,1,,,,
78,-,Ga-pi meets Prince Fatty,Rootsman Creation in Dub,-,78,1,,,,
79,-,Srirajah Rockers,Roll Alone,-,57,14,,,,
80,-,Job 2 Do,คืนสู่ธรรมชาติ,-,54,8,,,,
81,down,Sean Paul,Temperature,41,17,102,,,,
82,-,Srirajah Rockers,Karma Sound System,-,38,9,,,,
83,down,T-Bone,บ้าน,68,38,109,,,,
84,down,T-Bone,ดาว,73,36,110,,,,
85,down,SOJA,Rest of My Life (Bonus Track),74,34,107,,,,
86,down,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),71,30,104,,,,
87,-,Sly & Robbie & Simply Red,Night Nurse (Groove Corp Zionic Man Mix) [Featuring Simply Red],-,87,1,,,,
88,-,Sly & Robbie & Simply Red,Night Nurse (Groove Corp Intellectual Beauty) [Featuring Simply Red],-,88,1,,,,
89,-,Black Uhuru,Guess Who's Coming to Dinner,-,89,1,,,,
90,down,Jennifer Lara,Off the Air,62,62,2,,,,
91,down,Shabba Ranks,Pirates Anthem (feat. Home T & Cocoa T),64,64,2,,,,
92,down,Susan Cadogan,Do It Baby,65,65,2,,,,
93,down,"Home T, Shabba Ranks & Cocoa T","Pirates' Anthem (Skull & Crossbones 12"""" Mix)",67,67,2,,,,
94,-,Si Racha Rocker,ยึดติด,-,76,2,,,,
95,-,Ce'cile & Carl Henry,Bare As You Dare,-,89,2,,,,
96,-,Pupajim,Dubadub Definition,-,96,1,,,,
97,-,Katchafire,Working,-,97,1,,,,
98,-,Sly & Robbie & The Taxi Gang,Stalag Rub a Dub Riddim (Instrumental),-,98,1,,,,
99,down,Bob Marley & The Wailers,Stir It Up,85,33,108,,,,
100,down,Kai-jo Brothers,Suk Jai,86,25,107,,,,
