Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,52,,,,
2,up,T-Bone,กลิ่น,3,1,52,,,,
3,up,Jawsh 685,Laxed (Siren Beat),4,1,25,,,,
4,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],2,1,52,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,52,,,,
6,up,T-Bone,กอด,7,2,52,,,,
7,down,Mocca Garden,I Love Thailand,6,2,52,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,9,2,52,,,,
9,down,Diana King,L-L-Lies,8,1,50,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,3,52,,,,
11,up,Job 2 Do,ดูเธอทำ,12,5,52,,,,
12,up,T-Bone,คำถาม,17,6,52,,,,
13,down,Bob Marley & The Wailers,Is This Love,11,7,52,,,,
14,up,Inner Circle,Sweat (A La La La La Long),15,8,50,,,,
15,up,Bob Marley & The Wailers,Redemption Song,18,9,52,,,,
16,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),19,10,50,,,,
17,down,Mocca Garden,แน่ใจรึเปล่า,13,8,48,,,,
18,up,Deep O Sea,Koh Samuiเกาะสมุย,22,8,52,,,,
19,up,T-Bone,คิดถึงลมหนาว,53,12,52,,,,
20,down,Mocca Garden,Ska Variety,16,10,49,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,21,9,52,,,,
22,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),14,1,9,,,,
23,up,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",23,14,49,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,7,52,,,,
25,down,Kai-jo Brothers,Song for Life (feat. Rastafari),24,20,52,,,,
26,up,T-Bone,ทะเลและเวลา,27,6,50,,,,
27,down,Diana King,Shy Guy,20,6,50,,,,
28,down,Mocca Garden,มันส์ (feat. OG-ANIC),25,11,44,,,,
29,down,Bob Marley & The Wailers,Could You Be Loved,28,18,52,,,,
30,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",29,22,52,,,,
31,down,T-Bone,ดาวตก (เพ้อ),30,12,52,,,,
32,down,T-Bone,Don't Promise,31,15,51,,,,
33,down,Bob Marley & The Wailers,Waiting In Vain,32,14,52,,,,
34,up,Job 2 Do,ลืมไม่ลง,34,23,52,,,,
35,down,Jimmy Cliff,I Can See Clearly Now,33,18,52,,,,
36,down,Diana King,I Say a Little Prayer,35,20,51,,,,
37,up,Srirajah Rockers,Don't Cry (feat. Rasmee),56,23,48,,,,
38,down,T-Bone,ที -โบน,37,25,52,,,,
39,up,Inner Circle,Bad Boys (Theme from COPS),40,16,49,,,,
40,up,Kevin Lyttle,Turn Me On,64,25,52,,,,
41,down,Zom Ammara,ซ่าอมรมณ์,38,21,48,,,,
42,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),41,22,51,,,,
43,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,42,26,52,,,,
44,down,Job 2 Do,ดูเธอทำ (Live),43,23,52,,,,
45,up,T-Bone,Beautiful World,54,33,52,,,,
46,up,Brian Wayy,You Sound So Good,71,46,3,,,,
47,up,The Wailers,"Get Up, Stand Up",68,24,52,,,,
48,-,Lil Darkie,Soxnsandals,-,48,1,,,,
49,up,YOUNGOHM,Mata Ne (feat. FIIXD),72,6,12,,,,
50,up,Kai-Jo BROTHERS,เจ้าพระยา,87,11,51,,,,
51,up,Jah Good,ฮิปปี้เดินดุ่มดุ่ม,79,49,2,,,,
52,up,Job 2 Do,พรรคเขียว (จรรโลงโลก),73,30,51,,,,
53,-,SOJA,Rest of My Life (Bonus Track),-,34,49,,,,
54,up,Brushy One String,Rising Up,81,54,2,,,,
55,up,Job 2 Do,แด่คนช่างฝัน,75,27,52,,,,
56,up,Jofax,ขอดาว,80,29,50,,,,
57,up,T-Bone,ภาพลวงตา,82,35,52,,,,
58,up,T-Bone,รอ,83,33,52,,,,
59,up,Mocca Garden,Bangsaen DanGerRak,84,38,52,,,,
60,up,T-Bone,ดาว,85,36,52,,,,
61,up,Fyah Burning,Mr..Rub-a-Dub (feat. Monkey King),86,39,8,,,,
62,-,T-Bone,บ้าน,-,38,51,,,,
63,-,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),-,30,48,,,,
64,-,Bob Marley & The Wailers,Jamming,-,29,51,,,,
65,down,Kai-jo Brothers,Suk Jai,36,25,50,,,,
66,-,Bob Marley & The Wailers,Stir It Up,-,33,50,,,,
67,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,36,50,,,,
68,down,Srirajah Rockers,Roll Alone,39,33,41,,,,
69,-,Sean Paul,Temperature,-,17,47,,,,
70,-,Bob Marley & The Wailers,"No Woman, No Cry",-,36,50,,,,
71,up,The Wailers,I Shot the Sheriff,90,30,51,,,,
72,-,Sean Paul & Tove Lo,Calling On Me,-,2,12,,,,
73,-,Brian Wayy,You Sound so Good (No Drums and Bass),-,73,1,,,,
74,-,J Boog,Let's Do It Again,-,17,29,,,,
75,-,Koffee,Toast,-,36,5,,,,
76,down,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",74,13,22,,,,
77,-,Sister Nancy,Bam Bam,-,40,23,,,,
78,-,Big Mountian,Baby I Love Your Way,-,35,40,,,,
79,-,Kai-jo Brothers,Fullmoon Party,-,32,48,,,,
80,-,Kai-jo Brothers,Waiting in Vain,-,38,41,,,,
81,-,Ronny-D Ssengendo,Bulikiramu,-,81,1,,,,
82,-,Inner Circle,Games People Play,-,40,44,,,,
83,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,38,5,,,,
84,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),66,10,47,,,,
85,up,90110,Easy Skanking,89,85,2,,,,
86,down,Luciano,In This Together,45,45,2,,,,
87,down,Morgan Heritage,Perfect Love Song,47,47,2,,,,
88,down,Admiral Bailey,Punanny,49,49,2,,,,
89,down,Beenie Man,Gimmi Gimmi (Radio Mix),77,77,2,,,,
90,-,Alton Ellis,Play It Cool,-,90,1,,,,
91,-,SOJA,I Don't Wanna Wait,-,41,38,,,,
92,down,Shabba Ranks,Caan Dun,51,51,2,,,,
93,-,Beenie Man featuring Akon,Girls (feat. Akon),-,40,33,,,,
94,up,Tbone,มาลัย ยอดรัก,94,44,31,,,,
95,-,Kai-Jo BROTHERS,หมอลำร็อก,-,32,30,,,,
96,-,Job 2 Do,รักติดปีก (Live),-,31,23,,,,
97,-,Tbone,ไม่รู้,-,49,32,,,,
98,-,UB40,(I Can't Help) Falling in Love With You,-,30,26,,,,
99,-,SOJA,You and Me (feat. Chris Boomer),-,48,19,,,,
100,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),69,51,6,,,,
