Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,54,,,,
2,up,T-Bone,กลิ่น,2,1,54,,,,
3,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],8,1,54,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,54,,,,
5,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,3,54,,,,
6,down,Jawsh 685,Laxed (Siren Beat),3,1,27,,,,
7,down,Mocca Garden,I Love Thailand,5,2,54,,,,
8,down,T-Bone,คำถาม,7,6,54,,,,
9,up,Deep O Sea,Koh Samuiเกาะสมุย,28,8,54,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,9,2,54,,,,
11,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),26,1,11,,,,
12,up,Job 2 Do,ดูเธอทำ,31,5,54,,,,
13,up,Mocca Garden,แน่ใจรึเปล่า,16,8,50,,,,
14,up,Mocca Garden,Ska Variety,39,10,51,,,,
15,down,Bob Marley & The Wailers,Is This Love,13,7,54,,,,
16,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),12,10,52,,,,
17,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),23,10,49,,,,
18,down,Bob Marley & The Wailers,Redemption Song,11,9,54,,,,
19,down,T-Bone,คิดถึงลมหนาว,14,12,54,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,15,9,54,,,,
21,down,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",17,14,51,,,,
22,down,T-Bone,กอด,10,2,54,,,,
23,down,Kai-Jo BROTHERS,เจ้าพระยา,18,11,53,,,,
24,down,Kai-jo Brothers,Song for Life (feat. Rastafari),21,20,54,,,,
25,up,Kai-jo Brothers,Suk Jai,36,25,52,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,7,54,,,,
27,down,T-Bone,ทะเลและเวลา,20,6,52,,,,
28,up,Diana King,Shy Guy,47,6,52,,,,
29,down,Mocca Garden,มันส์ (feat. OG-ANIC),24,11,46,,,,
30,-,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),-,30,1,,,,
31,up,Diana King,L-L-Lies,42,1,52,,,,
32,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",25,22,54,,,,
33,down,T-Bone,ดาวตก (เพ้อ),27,12,54,,,,
34,down,Bob Marley & The Wailers,Could You Be Loved,22,18,54,,,,
35,down,Bob Marley & The Wailers,Waiting In Vain,32,14,54,,,,
36,down,Job 2 Do,ลืมไม่ลง,34,23,54,,,,
37,down,Diana King,I Say a Little Prayer,35,20,53,,,,
38,-,Bob Marley & The Wailers,Waiting In Vain (Exodus 40 Mix),-,38,1,,,,
39,down,Inner Circle,Bad Boys (Theme from COPS),38,16,51,,,,
40,up,YOUNGOHM,Mata Ne (feat. FIIXD),88,6,14,,,,
41,down,T-Bone,ที -โบน,37,25,54,,,,
42,down,Zom Ammara,ซ่าอมรมณ์,40,23,50,,,,
43,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),41,26,53,,,,
44,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,43,26,54,,,,
45,up,Srirajah Rockers,Don't Cry (feat. Rasmee),90,23,50,,,,
46,down,T-Bone,Don't Promise,29,15,53,,,,
47,down,Job 2 Do,ดูเธอทำ (Live),44,23,54,,,,
48,down,T-Bone,Beautiful World,45,33,54,,,,
49,down,The Wailers,"Get Up, Stand Up",46,24,54,,,,
50,down,Job 2 Do,พรรคเขียว (จรรโลงโลก),48,30,53,,,,
51,down,Job 2 Do,แด่คนช่างฝัน,49,27,54,,,,
52,-,Dixson Waz,Toco Toco To,-,33,10,,,,
53,down,Jofax,ขอดาว,50,29,52,,,,
54,down,T-Bone,ภาพลวงตา,51,35,54,,,,
55,down,T-Bone,รอ,52,33,54,,,,
56,up,Shenseea & Tyga,Blessed,65,29,9,,,,
57,down,Mocca Garden,Bangsaen DanGerRak,53,38,54,,,,
58,down,T-Bone,ดาว,54,36,54,,,,
59,down,T-Bone,บ้าน,55,38,53,,,,
60,down,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),56,30,50,,,,
61,down,Bob Marley & The Wailers,Jamming,57,29,53,,,,
62,down,Bob Marley & The Wailers,Stir It Up,58,33,52,,,,
63,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,59,36,52,,,,
64,down,Sean Paul,Temperature,60,17,49,,,,
65,down,Bob Marley & The Wailers,"No Woman, No Cry",61,36,52,,,,
66,up,Srirajah Rockers,Roll Alone,94,33,43,,,,
67,down,The Wailers,I Shot the Sheriff,62,30,53,,,,
68,down,J Boog,Let's Do It Again,63,17,31,,,,
69,down,Sister Nancy,Bam Bam,64,40,25,,,,
70,-,Jimmy Cliff,I Can See Clearly Now,-,18,53,,,,
71,down,Big Mountian,Baby I Love Your Way,66,35,42,,,,
72,down,Kai-jo Brothers,Fullmoon Party,67,32,50,,,,
73,down,Kai-jo Brothers,Waiting in Vain,68,38,43,,,,
74,down,Kai-Jo BROTHERS,หมอลำร็อก,72,32,32,,,,
75,down,SOJA,I Don't Wanna Wait,69,41,40,,,,
76,down,Beenie Man featuring Akon,Girls (feat. Akon),70,40,35,,,,
77,-,Teddy Ska Band,Waiting for My Love,-,53,2,,,,
78,-,SPICY CHOCOLATE,Miscast (feat. Takuya Ohashi & Strange Reitaro) [Instrumental],-,78,1,,,,
79,-,Kai-Jo BROTHERS,สิงห์มอเตอร์ไซค์,-,37,8,,,,
80,-,Kai-Jo BROTHERS,บอร์น ทู บี ฟรี,-,50,6,,,,
81,-,Toots & The Maytals,54-46 (That's My Number),-,81,1,,,,
82,down,Tbone,มาลัย ยอดรัก,71,44,33,,,,
83,-,Sugar Minott,Good Thing Going,-,83,1,,,,
84,down,Job 2 Do,รักติดปีก (Live),73,31,25,,,,
85,-,Chocolate Kit,โรตี,-,50,9,,,,
86,-,Wayne Smith,Sleng Teng,-,86,1,,,,
87,-,Alton Ellis & Janet Kay,I'm Still In Love With You Boy,-,87,1,,,,
88,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,95,55,2,,,,
89,-,Johnny Osbourne,Budy Bye,-,89,1,,,,
90,-,Tarrus Riley,One Two Order,-,90,1,,,,
91,-,Eddy Grant,Gimme Hope Jo'Anna,-,69,5,,,,
92,down,Inner Circle,Sweat (A La La La La Long),86,8,52,,,,
93,-,ป๊อกแป๊ก DM008,นักเลงโซเชียล (feat. เจนนี่ ได้หมดถ้าสดชื่น),-,23,11,,,,
94,down,Mocca Garden,สกาวาไรตี้,93,58,3,,,,
95,down,Kevin Lyttle,Turn Me On,77,25,54,,,,
96,down,SOJA,Rest of My Life (Bonus Track),81,34,51,,,,
97,down,Suggs featuring The Chelsea Team,Blue Day (Stamford Bridge Mix) [feat. The Chelsea Team],83,51,3,,,,
98,down,Inner Circle,Games People Play,97,40,46,,,,
99,down,Tbone,ไม่รู้,74,49,34,,,,
100,down,UB40,(I Can't Help) Falling in Love With You,76,30,28,,,,
