Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,65,,,,
2,up,T-Bone,กลิ่น,2,1,142,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,41,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,142,,,,
5,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],4,1,142,,,,
6,up,T-Bone,กอด,8,2,142,,,,
7,up,Jawsh 685,Laxed (Siren Beat),7,1,115,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,3,142,,,,
9,down,Diana King,L-L-Lies,6,1,136,,,,
10,up,Mocca Garden,I Love Thailand,10,2,137,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,9,2,142,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,3,142,,,,
13,up,Deep O Sea,Koh Samuiเกาะสมุย,13,8,142,,,,
14,up,Job 2 Do,ดูเธอทำ,17,5,142,,,,
15,up,Inner Circle,Sweat (A La La La La Long),16,8,139,,,,
16,down,Bob Marley & The Wailers,Is This Love,14,7,142,,,,
17,up,T-Bone,คำถาม,18,6,142,,,,
18,up,Mocca Garden,แน่ใจรึเปล่า,20,8,138,,,,
19,up,Bob Marley & The Wailers,Redemption Song,19,9,141,,,,
20,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),21,10,140,,,,
21,up,Mocca Garden,Ska Variety,22,10,137,,,,
22,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),23,10,133,,,,
23,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),24,2,35,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,25,9,141,,,,
25,up,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",27,14,134,,,,
26,up,Manudigital,Only Just Begun (feat. Joseph Cotton),36,12,39,,,,
27,up,Kai-Jo BROTHERS,เจ้าพระยา,28,11,136,,,,
28,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,1,20,,,,
29,up,Diana King,Shy Guy,29,6,139,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,7,141,,,,
31,down,Bob Marley & The Wailers,Could You Be Loved,26,18,141,,,,
32,up,T-Bone,ทะเลและเวลา,33,6,140,,,,
33,up,Kai-jo Brothers,Song for Life (feat. Rastafari),35,20,141,,,,
34,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),32,1,91,,,,
35,up,Mocca Garden,มันส์ (feat. OG-ANIC),37,11,129,,,,
36,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",39,22,140,,,,
37,down,Musical Youth,"Pass the Dutchie (7"" Version)",15,5,7,,,,
38,down,Jimmy Cliff,I Can See Clearly Now,34,18,129,,,,
39,up,T-Bone,ดาวตก (เพ้อ),40,12,142,,,,
40,up,Inner Circle,Bad Boys (Theme from COPS),41,16,136,,,,
41,down,Job 2 Do,ดูเธอทำ (Live),38,23,141,,,,
42,up,T-Bone,Don't Promise,42,15,139,,,,
43,up,Job 2 Do,ลืมไม่ลง,43,23,141,,,,
44,down,T-Bone,คิดถึงลมหนาว,30,12,142,,,,
45,up,Zom Ammara,ซ่าอมรมณ์,45,21,136,,,,
46,up,Diana King,I Say a Little Prayer,46,20,141,,,,
47,up,Bob Marley & The Wailers,Waiting In Vain,47,14,141,,,,
48,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),49,22,140,,,,
49,up,Srirajah Rockers,Don't Cry (feat. Rasmee),50,23,134,,,,
50,up,YOUNGOHM,Mata Ne (feat. FIIXD),52,6,100,,,,
51,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,53,26,140,,,,
52,up,T-Bone,ที -โบน,54,25,141,,,,
53,up,Kevin Lyttle,Turn Me On,55,25,142,,,,
54,down,The Wailers,"Get Up, Stand Up",48,24,141,,,,
55,up,Menlik Zergabachew,Santeria (The Voice Performance),56,34,49,,,,
56,up,Job 2 Do,แด่คนช่างฝัน,57,27,139,,,,
57,up,Bob Marley & The Chineke! Orchestra,Is This Love,74,31,2,,,,
58,up,Bob Marley & The Wailers,Jamming,58,29,140,,,,
59,up,Jofax,ขอดาว,60,29,139,,,,
60,up,T-Bone,Beautiful World,61,33,142,,,,
61,up,Job 2 Do,พรรคเขียว (จรรโลงโลก),62,30,141,,,,
62,up,T-Bone,ภาพลวงตา,63,35,141,,,,
63,up,T-Bone,รอ,64,33,141,,,,
64,up,Sean Paul,Temperature,70,17,132,,,,
65,up,Mocca Garden,Bangsaen DanGerRak,65,38,141,,,,
66,up,T-Bone,บ้าน,66,38,140,,,,
67,up,T-Bone,ดาว,67,36,140,,,,
68,up,SOJA,Rest of My Life (Bonus Track),68,34,137,,,,
69,down,Oui Buddha Bless,Freedom,44,18,13,,,,
70,down,Kai-jo Brothers,Suk Jai,69,25,135,,,,
71,-,Sean Paul & Tove Lo,Calling On Me,-,2,30,,,,
72,-,SOJA,Easier (feat. Anuhea & J Boog),-,72,3,,,,
73,-,Stick Figure,"Smokin' Love (Remix) [feat. Collie Buddz, Dizzy Wright, Iration & J Boog]",-,73,1,,,,
74,-,Nelson Digital,Melo da Carla,-,41,3,,,,
75,-,Conkarah,Pura Irie (feat. Talawa),-,75,1,,,,
76,-,Sammy Johnson,Cool & Easy (Bonus Track) [feat. Eli-Mac],-,57,3,,,,
77,-,Demarco,I Love My Life,-,77,1,,,,
78,-,Jesse Royal,Roots and Culture,-,78,1,,,,
79,-,Bob Marley & The Chineke! Orchestra,Stir It Up,-,73,1,,,,
80,-,Talawa,We a Rockers,-,80,1,,,,
81,-,Siaosi,Eva Mai,-,81,1,,,,
82,-,Siaosi,Perfect Melody,-,82,1,,,,
83,-,Shifta,Lil Freak (feat. Too Short),-,83,1,,,,
84,down,Job 2 Do,ลืมไม่ลง (Live),76,54,9,,,,
85,-,Siaosi,I Wanna Love Ya (feat. Jemere Morgan),-,85,1,,,,
86,-,Conkarah,Always Be My Baby (feat. Rosie Delmah),-,86,1,,,,
87,-,Siaosi,It’s Not Easy (feat. Sheldon Palmer),-,87,1,,,,
88,-,"Precision Productions, Aaron ""Voice"" St. Louis, Nailah Blackman, Skinny Fabulous, Swappi, Sekon Sta, Nadia Batson, Iwer George & Preedy",Sun Goes Down,-,79,2,,,,
89,-,Siaosi,Kick Back,-,89,1,,,,
90,-,Scion,First Dawn,-,90,1,,,,
91,down,Jah Vinci,It's a Great Day,59,17,24,,,,
92,-,Tony Anthony,I Got Over,-,92,1,,,,
93,-,Jacob Miller,We a Rockers (feat. Inner Circle),-,93,1,,,,
94,down,Chocolate Kit,เป็นโสดทำไม,85,66,4,,,,
95,-,Siaosi,We a Rockers,-,95,1,,,,
96,-,Siaosi,Good Lovin',-,96,1,,,,
97,-,Siaosi,Bad Girl,-,97,1,,,,
98,-,Kaikua,All Night ('Till Daylight),-,98,1,,,,
99,-,Hot Rain,Sinners,-,99,1,,,,
100,-,Mishka,Forward Jah Jah Children,-,100,1,,,,
