Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),10,1,18,,,,
2,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],1,1,18,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,18,,,,
4,up,Mocca Garden,I Love Thailand,4,2,18,,,,
5,down,T-Bone,กอด,2,2,18,,,,
6,down,T-Bone,กลิ่น,3,1,18,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,2,18,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,3,18,,,,
9,down,Diana King,L-L-Lies,8,1,18,,,,
10,down,T-Bone,คำถาม,9,6,18,,,,
11,up,Bob Marley & The Wailers,Is This Love,11,7,18,,,,
12,up,Job 2 Do,ดูเธอทำ,16,5,18,,,,
13,up,Deep O Sea,Koh Samuiเกาะสมุย,14,8,18,,,,
14,down,Inner Circle,Sweat (A La La La La Long),12,8,18,,,,
15,down,Mocca Garden,แน่ใจรึเปล่า,13,8,14,,,,
16,up,Mocca Garden,Ska Variety,18,10,17,,,,
17,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),34,10,16,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,25,9,18,,,,
19,down,Bob Marley & The Wailers,Redemption Song,15,9,18,,,,
20,down,T-Bone,คิดถึงลมหนาว,19,12,18,,,,
21,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),42,10,15,,,,
22,down,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",20,14,18,,,,
23,down,Kai-Jo BROTHERS,เจ้าพระยา,21,11,18,,,,
24,down,Diana King,Shy Guy,22,6,18,,,,
25,-,L.A.B.,Controller,-,25,1,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,7,18,,,,
27,down,T-Bone,ทะเลและเวลา,23,6,18,,,,
28,down,Kai-jo Brothers,Song for Life (feat. Rastafari),24,20,18,,,,
29,down,Bob Marley & The Wailers,Could You Be Loved,27,18,18,,,,
30,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",26,22,18,,,,
31,up,Jimmy Cliff,I Can See Clearly Now,35,18,18,,,,
32,down,T-Bone,ดาวตก (เพ้อ),28,12,18,,,,
33,up,Zom Ammara,ซ่าอมรมณ์,37,21,14,,,,
34,down,Diana King,I Say a Little Prayer,32,20,18,,,,
35,up,Bob Marley & The Wailers,Waiting In Vain,36,14,18,,,,
36,down,Job 2 Do,พรรคเขียว (จรรโลงโลก),30,30,18,,,,
37,up,Inner Circle,Bad Boys (Theme from COPS),48,16,18,,,,
38,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),38,22,17,,,,
39,-,Kai-Jo BROTHERS,หมอลำร็อก,-,32,6,,,,
40,up,T-Bone,ที -โบน,40,25,18,,,,
41,up,Big Mountian,Baby I Love Your Way,91,35,14,,,,
42,down,Sean Paul & Tove Lo,Calling On Me,33,2,5,,,,
43,up,Bob Marley & The Wailers,Jamming,53,29,18,,,,
44,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,41,26,18,,,,
45,up,Kevin Lyttle,Turn Me On,65,25,18,,,,
46,down,T-Bone,Beautiful World,44,33,18,,,,
47,down,Job 2 Do,ลืมไม่ลง,43,23,18,,,,
48,down,T-Bone,ภาพลวงตา,45,35,18,,,,
49,down,Mocca Garden,Bangsaen DanGerRak,47,38,18,,,,
50,up,Marcia Griffiths,Electric Boogie,88,50,2,,,,
51,down,Common Kings,No Other Love,39,39,2,,,,
52,down,T-Bone,ดาว,49,36,18,,,,
53,down,T-Bone,รอ,50,33,18,,,,
54,up,Bob Marley & The Wailers,Stir It Up,59,33,18,,,,
55,up,Ekolu,Just One Night,57,55,2,,,,
56,up,UB40,(I Can't Help) Falling in Love With You,92,30,11,,,,
57,down,Job 2 Do,แด่คนช่างฝัน,51,27,18,,,,
58,down,T-Bone,บ้าน,52,38,18,,,,
59,-,Chocolate Kit,โรตี,-,50,3,,,,
60,-,Kai-Jo BROTHERS,บอร์น ทู บี ฟรี,-,50,3,,,,
61,up,Jofax,ขอดาว,63,29,16,,,,
62,-,Matisyahu,King Without a Crown,-,46,1,,,,
63,-,Tarrus Riley,Just the Way You Are,-,63,1,,,,
64,down,The Wailers,"Get Up, Stand Up",54,24,18,,,,
65,down,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),55,30,18,,,,
66,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,56,36,18,,,,
67,-,Chronixx,Skankin' Sweet,-,67,1,,,,
68,down,Job 2 Do,ดูเธอทำ (Live),58,23,18,,,,
69,down,Rebel Souljahz,The One,62,62,2,,,,
70,down,Bob Marley & The Wailers,"No Woman, No Cry",60,36,18,,,,
71,down,The Wailers,I Shot the Sheriff,67,30,18,,,,
72,down,Sean Paul,Temperature,69,17,17,,,,
73,down,Inner Circle,Games People Play,68,40,17,,,,
74,down,Stick Figure,Smokin' Love (feat. Collie Buddz),66,46,2,,,,
75,down,Kai-jo Brothers,Suk Jai,70,25,18,,,,
76,up,Kai-jo Brothers,Fullmoon Party,76,32,17,,,,
77,up,SOJA,I Don't Wanna Wait,81,41,13,,,,
78,up,Kai-jo Brothers,Waiting in Vain,85,38,14,,,,
79,-,Apache Indian,Boom Shack-A-Lak,-,40,2,,,,
80,-,Beenie Man featuring Akon,Girls (feat. Akon),-,40,10,,,,
81,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,42,11,,,,
82,-,Jesse Royal,Finally,-,82,1,,,,
83,-,Srirajah Rockers,Roots Legalize,-,83,1,,,,
84,down,Srirajah Rockers,Don't Cry (feat. Rasmee),75,23,16,,,,
85,-,Shaggy,Oh Carolina,-,45,1,,,,
86,-,Srirajah Rockers,Roll Alone,-,33,12,,,,
87,-,Tbone,ไม่รู้,-,49,11,,,,
88,down,Srirajah Rockers,Don't Cry (feat. Rasmee),78,61,3,,,,
89,-,Si Racha Rocker,Rude Boys Gangster,-,62,3,,,,
90,-,Tbone,มาลัย ยอดรัก,-,44,10,,,,
91,-,Job 2 Do,รักติดปีก (Live),-,31,9,,,,
92,-,Putzgrilla & Leftside,We Ready,-,69,2,,,,
93,down,Deep O Sea,Ghost Beach,86,86,2,,,,
94,down,Josh Heinrichs & Skillinjah,Resist (feat. Nattali Rize),87,87,2,,,,
95,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,45,2,,,,
96,-,SOJA,You and Me (feat. Chris Boomer),-,48,4,,,,
97,-,"Limitless, Richie Loop & Diesel",Big Man Thing,-,64,1,,,,
98,down,Job 2 Do,ลายเคง,29,29,5,,,,
99,down,Shenseea & Tyga,Blessed,71,29,5,,,,
100,-,Beenie Man,Gimme Gimme,-,43,5,,,,
