Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,2,1,96,,,,
2,down,T-Bone,กลิ่น,1,1,173,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,72,,,,
4,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],3,1,173,,,,
5,down,T-Bone,กอด,4,2,173,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),15,1,173,,,,
7,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],6,1,51,,,,
8,down,Mocca Garden,I Love Thailand,7,2,168,,,,
9,down,Diana King,L-L-Lies,8,1,166,,,,
10,up,T-Bone,คำถาม,10,6,173,,,,
11,up,Jawsh 685,Laxed (Siren Beat),11,1,146,,,,
12,up,Mocca Garden,แน่ใจรึเปล่า,12,8,169,,,,
13,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),13,10,171,,,,
14,up,Mocca Garden,Ska Variety,14,10,168,,,,
15,up,Kai-Jo BROTHERS,เจ้าพระยา,17,11,167,,,,
16,up,T-Bone,ดาวตก (เพ้อ),28,12,173,,,,
17,up,Diana King,Shy Guy,19,6,169,,,,
18,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),16,10,164,,,,
19,up,T-Bone,คิดถึงลมหนาว,20,12,172,,,,
20,down,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",18,14,165,,,,
21,up,Deep O Sea,Koh Samuiเกาะสมุย,21,8,173,,,,
22,up,T-Bone,ทะเลและเวลา,23,6,171,,,,
23,down,Mocca Garden,มันส์ (feat. OG-ANIC),22,11,158,,,,
24,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),24,1,122,,,,
25,up,Jimmy Cliff,I Can See Clearly Now,30,18,160,,,,
26,up,T-Bone,Don't Promise,27,15,165,,,,
27,down,Job 2 Do,ดูเธอทำ,26,5,173,,,,
28,up,Zom Ammara,ซ่าอมรมณ์,32,21,167,,,,
29,up,Diana King,I Say a Little Prayer,33,20,172,,,,
30,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),34,22,171,,,,
31,up,YOUNGOHM,Mata Ne (feat. FIIXD),37,6,131,,,,
32,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",40,3,173,,,,
33,-,Fyah Burning,Dubwise Selection,-,33,1,,,,
34,down,Inner Circle,Sweat (A La La La La Long),9,8,170,,,,
35,up,Kevin Lyttle,Turn Me On,41,25,173,,,,
36,up,Srirajah Rockers,Don't Cry (feat. Rasmee),42,23,165,,,,
37,up,T-Bone,ที -โบน,43,25,172,,,,
38,up,Job 2 Do,ดูเธอทำ (Live),38,23,172,,,,
39,up,Sean Paul,Temperature,44,17,162,,,,
40,up,T-Bone,Beautiful World,46,33,169,,,,
41,up,T-Bone,ภาพลวงตา,48,35,171,,,,
42,up,Bob Marley & The Wailers,Three Little Birds,70,2,173,,,,
43,up,T-Bone,รอ,49,33,171,,,,
44,up,SOJA,Rest of My Life (Bonus Track),50,34,166,,,,
45,up,Bob Marley & The Wailers,Is This Love,51,7,173,,,,
46,up,Mocca Garden,Bangsaen DanGerRak,52,38,171,,,,
47,up,T-Bone,บ้าน,53,38,170,,,,
48,up,T-Bone,ดาว,54,36,170,,,,
49,-,Mocca Garden,ผมรักเมืองไทย,-,42,24,,,,
50,up,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),55,30,162,,,,
51,down,Dara Ayu,Care Bebek (feat. Bajol Ndanu),36,6,12,,,,
52,down,Manudigital,Only Just Begun (feat. Joseph Cotton),25,12,67,,,,
53,up,Kai-Jo BROTHERS,หมอลำร็อก,75,32,111,,,,
54,down,Inner Circle,Bad Boys (Theme from COPS),29,16,166,,,,
55,up,Srirajah Rockers,Karma Soundsystem,63,33,17,,,,
56,down,Tomorrow People,Rere Te Wa,35,35,2,,,,
57,down,Srirajah Rockers,Roll Alone,39,33,145,,,,
58,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,58,1,,,,
59,down,Tomorrow People,Ōku Rā,56,56,2,,,,
60,down,Tomorrow People,Better Off Alone,57,57,2,,,,
61,down,Tomorrow People,Give It To Me (feat. Fiji),58,58,2,,,,
62,up,Tomorrow People,Lose Track Of Time,65,62,2,,,,
63,up,Srirajah Rockers,Destroy Babylon,74,36,21,,,,
64,-,Jesse Royal,Island in the Sun,-,62,1,,,,
65,down,Jah Vinci,It's a Great Day,31,17,39,,,,
66,-,Fyah Burning,Mr..Rub-a-Dub (feat. Monkey King),-,39,14,,,,
67,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,46,18,,,,
68,-,Srirajah Rockers,Roll Alone,-,57,19,,,,
69,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,32,6,,,,
70,-,The Superglasses Ska Ensemble,คุณนายตื่นสาย,-,58,2,,,,
71,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),67,3,173,,,,
72,-,Toots & The Maytals,54-46 (Was My Number),-,72,2,,,,
73,-,DJ Battle,"Take Control (feat. Jahyanai, Bamby & Mr. Eazi)",-,73,3,,,,
74,-,Si Racha Rocker,เก็บเล็กผสมน้อย,-,69,5,,,,
75,-,Si Racha Rocker,Shake Your Move,-,64,6,,,,
76,-,The Superglasses Ska Ensemble,น้ำแข็งไส,-,51,8,,,,
77,-,Koffee,Toast,-,36,14,,,,
78,-,The Superglasses Ska Ensemble,สกาบ้านทุ่ง,-,71,1,,,,
79,down,Musical Youth,"Pass the Dutchie (7"" Version)",71,5,38,,,,
80,down,Job 2 Do,ลืมไม่ลง,72,23,171,,,,
81,down,Bimwala & Cheesa,Love on Top,66,66,2,,,,
82,up,Inner Circle,Games People Play,94,40,140,,,,
83,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),95,17,37,,,,
84,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,7,170,,,,
85,-,Job 2 Do,พรรคเขียว (จรรโลงโลก),-,30,169,,,,
86,-,Jofax,ขอดาว,-,29,167,,,,
87,-,SOJA,I Don't Wanna Wait,-,41,103,,,,
88,-,Kai-Jo BROTHERS,สิงห์มอเตอร์ไซค์,-,37,26,,,,
89,-,Menlik Zergabachew,Santeria (The Voice Performance),-,34,77,,,,
90,-,CSM,Always Remember (Reggae Version),-,64,1,,,,
91,-,Likkle Jordee,Follow Me,-,61,3,,,,
92,down,Jah Maoli,If I Ever (feat. J Boog),88,88,2,,,,
93,down,77 Jefferson,Do It for You (feat. Jah Maoli),89,89,2,,,,
94,-,Likkle Mai,Home Sweet Home,-,94,1,,,,
95,-,Bob Marley & The Wailers,Sun Is Shining,-,54,6,,,,
96,-,CYMA & Janax Pacha,Pájaro Toh (feat. Corina Lawrence),-,96,1,,,,
97,-,Johnny Clarke,No Woman No Cry,-,97,1,,,,
98,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,33,36,,,,
99,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,77,26,170,,,,
100,down,Space Echo Sound,Waiting You (feat. กู๊ดมอร์นิ่ง & มังกี้คิงส์),90,90,2,,,,
