Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,0,,,,
2,up,T-Bone,กลิ่น,3,1,0,,,,
3,up,Mocca Garden,I Love Thailand,26,2,0,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,3,0,,,,
5,up,Diana King,L-L-Lies,10,1,0,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,0,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,9,2,0,,,,
8,down,T-Bone,คำถาม,7,6,0,,,,
9,up,Job 2 Do,ดูเธอทำ,33,5,0,,,,
10,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),18,10,0,,,,
11,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],4,1,0,,,,
12,up,Mocca Garden,แน่ใจรึเปล่า,13,8,0,,,,
13,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),14,10,0,,,,
14,down,Bob Marley & The Wailers,Is This Love,12,7,0,,,,
15,up,Bob Marley & The Wailers,Redemption Song,15,9,0,,,,
16,down,T-Bone,กอด,2,2,0,,,,
17,up,Mocca Garden,Ska Variety,17,10,0,,,,
18,down,Deep O Sea,Koh Samuiเกาะสมุย,11,8,0,,,,
19,down,T-Bone,คิดถึงลมหนาว,16,12,0,,,,
20,down,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",19,14,0,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,22,9,0,,,,
22,up,Kai-Jo BROTHERS,เจ้าพระยา,23,11,0,,,,
23,up,Kai-jo Brothers,Song for Life (feat. Rastafari),24,20,0,,,,
24,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",25,22,0,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,7,0,,,,
26,up,T-Bone,ดาวตก (เพ้อ),29,12,0,,,,
27,up,Bob Marley & The Wailers,Could You Be Loved,32,18,0,,,,
28,down,Job 2 Do,ลืมไม่ลง,27,23,0,,,,
29,up,Shenseea & Tyga,Blessed,71,29,0,,,,
30,up,Diana King,Shy Guy,31,6,0,,,,
31,up,T-Bone,Don't Promise,38,15,0,,,,
32,up,Diana King,I Say a Little Prayer,34,20,0,,,,
33,up,Srirajah Rockers,Karma Soundsystem,89,33,0,,,,
34,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),35,22,0,,,,
35,up,T-Bone,ที -โบน,36,25,0,,,,
36,up,Koffee,Toast,77,36,0,,,,
37,up,T-Bone,Beautiful World,40,33,0,,,,
38,down,Inner Circle,Sweat (A La La La La Long),8,8,0,,,,
39,down,T-Bone,ทะเลและเวลา,20,6,0,,,,
40,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,43,26,0,,,,
41,up,Kevin Lyttle,Turn Me On,46,25,0,,,,
42,down,Bob Marley & The Wailers,Waiting In Vain,39,14,0,,,,
43,up,T-Bone,ภาพลวงตา,48,35,0,,,,
44,up,Job 2 Do,ดูเธอทำ (Live),49,23,0,,,,
45,up,Mocca Garden,Bangsaen DanGerRak,50,38,0,,,,
46,up,T-Bone,ดาว,51,36,0,,,,
47,down,Job 2 Do,แด่คนช่างฝัน,30,27,0,,,,
48,up,T-Bone,รอ,52,33,0,,,,
49,up,T-Bone,บ้าน,53,38,0,,,,
50,up,Job 2 Do,รักติดปีก (Live),100,31,0,,,,
51,up,Job 2 Do,พรรคเขียว (จรรโลงโลก),54,30,0,,,,
52,up,Jofax,ขอดาว,55,29,0,,,,
53,up,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),56,30,0,,,,
54,up,Bob Marley & The Wailers,Jamming,57,29,0,,,,
55,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,58,36,0,,,,
56,up,Srirajah Rockers,Don't Cry (feat. Rasmee),60,23,0,,,,
57,up,Inner Circle,Bad Boys (Theme from COPS),59,16,0,,,,
58,up,SOJA,Rest of My Life (Bonus Track),62,34,0,,,,
59,down,Bob Marley & The Wailers,Stir It Up,44,33,0,,,,
60,-,Jimmy Cliff,I Can See Clearly Now,-,18,0,,,,
61,up,Mocca Garden,มันส์ (feat. OG-ANIC),98,11,0,,,,
62,up,Sean Paul,Temperature,66,17,0,,,,
63,up,Bob Marley & The Wailers,"No Woman, No Cry",79,36,0,,,,
64,up,Inner Circle,Games People Play,67,40,0,,,,
65,up,The Wailers,I Shot the Sheriff,68,30,0,,,,
66,up,Kai-jo Brothers,Fullmoon Party,69,32,0,,,,
67,up,Sister Nancy,Bam Bam,72,40,0,,,,
68,up,Kai-jo Brothers,Suk Jai,73,25,0,,,,
69,up,SOJA,I Don't Wanna Wait,90,41,0,,,,
70,up,Kai-jo Brothers,Waiting in Vain,75,38,0,,,,
71,down,SOJA,Everything Changes,64,64,0,,,,
72,up,Srirajah Rockers,Roll Alone,76,33,0,,,,
73,up,Tbone,ไม่รู้,78,49,0,,,,
74,down,The Wailers,"Get Up, Stand Up",45,24,0,,,,
75,-,Srirajah Rockers,Organix,-,50,0,,,,
76,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),42,42,0,,,,
77,-,Srirajah Rockers,Know Yourself,-,58,0,,,,
78,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,78,0,,,,
79,-,SOJA,Your Song (feat. Damian 'Jr. Gong' Marley),-,79,0,,,,
80,-,Srirajah Rockers,Boon Line,-,80,0,,,,
81,-,Toots & The Maytals,54-46 Was My Number,-,79,0,,,,
82,-,Laid Blak,It's a Pity (feat. Tanya Lacey),-,82,0,,,,
83,down,Tbone,มาลัย ยอดรัก,80,44,0,,,,
84,-,Lord Reggae & His Butlers,To Love Somebody,-,84,0,,,,
85,down,Bob Marley & The Wailers,Give Thanks and Praise,28,28,0,,,,
86,-,Apache Indian,Boom Shack-A-Lak,-,40,0,,,,
87,-,Mike Love,Permanent Holiday,-,75,0,,,,
88,down,J Boog,Let's Do It Again,47,47,0,,,,
89,-,Beenie Man featuring Akon,Girls (feat. Akon),-,40,0,,,,
90,down,UB40,(I Can't Help) Falling in Love With You,63,30,0,,,,
91,down,Big Mountian,Baby I Love Your Way,88,35,0,,,,
92,down,Zom Ammara,ซ่าอมรมณ์,41,21,0,,,,
93,up,Gyptian,Wine Slow,95,93,0,,,,
94,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),37,37,0,,,,
95,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),81,55,0,,,,
96,-,Ocean Alley,Yellow Mellow,-,69,0,,,,
97,-,Lord Echo,The Sweetest Meditation (feat. Mara TK),-,51,0,,,,
98,down,Angus Gunn Clark & Kully B,Boom Shot Dis,84,72,0,,,,
99,down,DeeWunn,Bunx Up (feat. Marcy Chin),74,49,0,,,,
100,down,Kai-Jo BROTHERS,หมอลำร็อก,91,32,0,,,,
