Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,1,,,,
2,down,T-Bone,กลิ่น,1,1,1,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,3,1,,,,
4,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],4,1,1,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,3,1,,,,
6,up,Mocca Garden,I Love Thailand,14,2,1,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,17,2,1,,,,
8,down,T-Bone,คำถาม,7,6,1,,,,
9,up,Bob Marley & The Wailers,Is This Love,20,7,1,,,,
10,down,Diana King,L-L-Lies,6,1,1,,,,
11,down,Mocca Garden,แน่ใจรึเปล่า,10,8,1,,,,
12,-,Common Kings,Neil Armstrong (feat. Landon McNamara),-,12,1,,,,
13,up,Deep O Sea,Koh Samuiเกาะสมุย,13,8,1,,,,
14,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),11,10,1,,,,
15,up,Bob Marley & The Wailers,Redemption Song,35,9,1,,,,
16,down,T-Bone,คิดถึงลมหนาว,15,12,1,,,,
17,-,Sevana,Nobody Man,-,17,1,,,,
18,up,Kai-Jo BROTHERS,เจ้าพระยา,22,11,1,,,,
19,down,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",18,14,1,,,,
20,up,Mocca Garden,มันส์ (feat. OG-ANIC),29,11,1,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,19,9,1,,,,
22,up,Kai-jo Brothers,Song for Life (feat. Rastafari),24,20,1,,,,
23,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),21,10,1,,,,
24,up,T-Bone,ทะเลและเวลา,56,6,1,,,,
25,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",25,22,1,,,,
26,up,Bob Marley & The Wailers,Could You Be Loved,26,18,1,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),57,7,1,,,,
28,down,Job 2 Do,ดูเธอทำ,5,5,1,,,,
29,down,T-Bone,ดาวตก (เพ้อ),28,12,1,,,,
30,up,Bob Marley & The Wailers,Waiting In Vain,30,14,1,,,,
31,down,T-Bone,กอด,9,2,1,,,,
32,up,Jofax,ขอดาว,52,29,1,,,,
33,down,Diana King,I Say a Little Prayer,32,20,1,,,,
34,down,Jimmy Cliff,I Can See Clearly Now,33,18,1,,,,
35,-,Radio Café,Lo Que Siento,-,35,1,,,,
36,-,T-Bone,Don't Promise,-,15,1,,,,
37,up,Diana King,Shy Guy,58,6,1,,,,
38,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,43,26,1,,,,
39,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),36,22,1,,,,
40,down,T-Bone,ที -โบน,37,25,1,,,,
41,down,T-Bone,Beautiful World,39,33,1,,,,
42,up,The Wailers,"Get Up, Stand Up",42,24,1,,,,
43,up,Kevin Lyttle,Turn Me On,44,25,1,,,,
44,up,T-Bone,ภาพลวงตา,45,35,1,,,,
45,up,Job 2 Do,ดูเธอทำ (Live),46,23,1,,,,
46,up,Mocca Garden,Bangsaen DanGerRak,47,38,1,,,,
47,down,Job 2 Do,ลืมไม่ลง,23,23,1,,,,
48,up,T-Bone,ดาว,48,36,1,,,,
49,up,T-Bone,รอ,49,33,1,,,,
50,up,T-Bone,บ้าน,50,38,1,,,,
51,up,Job 2 Do,พรรคเขียว (จรรโลงโลก),51,30,1,,,,
52,up,Kai-Jo BROTHERS,หมอลำร็อก,74,32,1,,,,
53,down,Job 2 Do,แด่คนช่างฝัน,27,27,1,,,,
54,down,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),53,30,1,,,,
55,-,Serani,No Games,-,55,1,,,,
56,down,Bob Marley & The Wailers,Jamming,55,29,1,,,,
57,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,59,36,1,,,,
58,up,SOJA,Rest of My Life (Bonus Track),60,34,1,,,,
59,up,Inner Circle,Bad Boys (Theme from COPS),62,16,1,,,,
60,up,Bob Marley & The Wailers,Stir It Up,61,33,1,,,,
61,up,Bob Marley & The Wailers,"No Woman, No Cry",63,36,1,,,,
62,-,Vybz Kartel,Any Weather (Radio Edit),-,62,1,,,,
63,-,Madagascar 11 Circle,ใจเย็น,-,63,1,,,,
64,up,The Wailers,I Shot the Sheriff,94,30,1,,,,
65,up,Kai-jo Brothers,Fullmoon Party,65,32,1,,,,
66,up,Inner Circle,Games People Play,66,40,1,,,,
67,-,Madagascar 11 Circle,Sorry,-,67,1,,,,
68,-,Protoje,Shot By Love (feat. Toi),-,68,1,,,,
69,down,Sister Nancy,Bam Bam,67,40,1,,,,
70,-,The Superglasses Ska Ensemble,น้ำแข็งไส,-,51,1,,,,
71,-,Elijah Prophet,Piece of Ganja,-,71,1,,,,
72,-,Angus Gunn Clark & Kully B,Boom Shot Dis,-,72,1,,,,
73,down,Inner Circle,Sweat (A La La La La Long),8,8,1,,,,
74,-,Eddy Grant,Gimme Hope Jo'Anna,-,69,1,,,,
75,down,Mocca Garden,Ska Variety,12,10,1,,,,
76,-,Maoli,In Case You Didn't Know (Live),-,76,1,,,,
77,-,Common Kings,Today's a New Day (feat. ¡MAYDAY!),-,77,1,,,,
78,-,The Green,Foolish Love,-,78,1,,,,
79,down,Kai-jo Brothers,Suk Jai,68,25,1,,,,
80,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,32,1,,,,
81,-,Lovd Ones,Sail Away (feat. Leilani Wolfgramm),-,81,1,,,,
82,-,RGP,Shot Dem (feat. Koonta & M.TySON),-,82,1,,,,
83,down,"The Upsetters & Lee ""Scratch"" Perry",Jungle Lion,54,54,1,,,,
84,down,Sean Paul,Temperature,41,17,1,,,,
85,-,Kim Gun Mo,Excuses,-,85,1,,,,
86,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),81,39,1,,,,
87,down,Collie Buddz,Come Around,64,60,1,,,,
88,-,Tarrus Riley,My Day,-,88,1,,,,
89,-,Junior Maile,When I'm Gone,-,89,1,,,,
90,-,Sammielz,Let Us Be,-,90,1,,,,
91,-,Eli-Mac,Dub Stop,-,91,1,,,,
92,-,Rootsman Creation,Walk,-,73,1,,,,
93,down,SOJA,I Don't Wanna Wait,69,41,1,,,,
94,down,Kai-jo Brothers,Waiting in Vain,70,38,1,,,,
95,down,Tbone,ไม่รู้,71,49,1,,,,
96,down,Job 2 Do,รักติดปีก (Live),31,31,1,,,,
97,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),98,42,1,,,,
98,down,Tbone,มาลัย ยอดรัก,72,44,1,,,,
99,down,UB40,(I Can't Help) Falling in Love With You,34,30,1,,,,
100,down,Big Mountian,Baby I Love Your Way,73,35,1,,,,
