Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T-Bone,กลิ่น,1,1,242,,,,
2,up,SPRITE & GUYGEEGEE,ทน,2,1,165,,,,
3,up,Queen Omega & Little Lion Sound,No Love,3,1,50,,,,
4,up,T-Bone,กอด,4,2,242,,,,
5,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],5,1,242,,,,
6,up,Diana King,L-L-Lies,6,1,232,,,,
7,up,Jawsh 685,Laxed (Siren Beat),8,1,215,,,,
8,down,T-Bone,คำถาม,7,6,242,,,,
9,up,Mocca Garden,แน่ใจรึเปล่า,10,8,237,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),9,1,242,,,,
11,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),11,10,230,,,,
12,up,Kai-Jo BROTHERS,เจ้าพระยา,13,11,229,,,,
13,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,54,13,6,,,,
14,up,Deep O Sea,Koh Samuiเกาะสมุย,16,8,238,,,,
15,up,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",18,14,233,,,,
16,up,T-Bone,ทะเลและเวลา,22,6,239,,,,
17,down,T-Bone,คิดถึงลมหนาว,15,12,241,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,12,2,240,,,,
19,-,Errol Dunkley,Created By the Father,-,19,1,,,,
20,down,Job 2 Do,ดูเธอทำ,17,5,238,,,,
21,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),21,1,141,,,,
22,up,Mocca Garden,มันส์ (feat. OG-ANIC),23,11,227,,,,
23,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),25,1,191,,,,
24,up,T-Bone,Don't Promise,24,15,231,,,,
25,up,T-Bone,ดาวตก (เพ้อ),26,12,242,,,,
26,up,Jimmy Cliff,I Can See Clearly Now,27,18,228,,,,
27,up,Zom Ammara,ซ่าอมรมณ์,30,21,234,,,,
28,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",31,3,241,,,,
29,-,E-Dee,Wine Pon Di Buddy,-,29,1,,,,
30,down,YOUNGOHM,Mata Ne (feat. FIIXD),28,6,200,,,,
31,up,Diana King,I Say a Little Prayer,32,20,241,,,,
32,up,Sean Paul,Temperature,33,17,225,,,,
33,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,33,63,,,,
34,up,Srirajah Rockers,Don't Cry (feat. Rasmee),35,23,230,,,,
35,down,Bob Marley & The Wailers,Is This Love,29,7,241,,,,
36,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,3,234,,,,
37,-,Job 2 Do,รักติดปีก (Live),-,31,107,,,,
38,-,Johnny Ruiz & the Escapers,More Reasons Than One,-,38,1,,,,
39,down,Kevin Lyttle,Turn Me On,36,25,241,,,,
40,down,T-Bone,ที -โบน,37,25,241,,,,
41,down,T-Bone,Beautiful World,38,33,237,,,,
42,-,Skarra Mucci,My Sound,-,42,1,,,,
43,up,Karlie Redd & Konshens,Lonely,45,43,2,,,,
44,down,T-Bone,ภาพลวงตา,39,35,240,,,,
45,up,Popcaan & Mrruffupdaspeaker,Unruly Anthem,58,45,2,,,,
46,down,T-Bone,รอ,40,33,240,,,,
47,down,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),41,30,231,,,,
48,up,Samí Sól & Epic B,Selenas,60,48,2,,,,
49,down,T-Bone,ดาว,43,36,239,,,,
50,down,T-Bone,บ้าน,44,38,239,,,,
51,down,Srirajah Rockers,Roll Alone,46,33,214,,,,
52,down,Job 2 Do,ดูเธอทำ (Live),48,23,238,,,,
53,down,Job 2 Do,ลืมไม่ลง,49,23,239,,,,
54,-,The Pioneers,The World Needs Love,-,54,1,,,,
55,up,SOJA,Not Done Yet,62,40,49,,,,
56,-,Cornel Campbell,Jah Jah Me Horn Yah,-,56,1,,,,
57,down,Jofax,ขอดาว,47,29,182,,,,
58,down,Kai-Jo BROTHERS,หมอลำร็อก,50,32,177,,,,
59,-,Cornel Campbell & The Eternals,Stars,-,59,1,,,,
60,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,59,27,,,,
61,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,39,20,,,,
62,-,Jah Good,ฮิปปี้เดินดุ่มดุ่ม,-,49,9,,,,
63,-,Protoje,Who Knows (feat. Chronixx),-,48,14,,,,
64,down,YG Marley,Praise Jah In the Moonlight,63,10,19,,,,
65,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,65,2,,,,
66,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,7,219,,,,
67,-,The Pioneers,Feeling High,-,67,1,,,,
68,down,Swordman Kitala & Burland,Sweet Bebe,53,53,2,,,,
69,-,J'calm,Roleplay,-,69,3,,,,
70,-,ALI,MY LIFE. MY DESTINY (feat. LAZYLOXY),-,70,1,,,,
71,-,Shenseea,Heaven On Earth,-,67,3,,,,
72,-,Little Stranger & The Elovaters,I'm Fine.,-,72,2,,,,
73,down,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),51,17,97,,,,
74,-,Dru Hepkins,Hotel California,-,74,1,,,,
75,down,Inner Circle,Bad Boys (Theme from COPS),70,16,214,,,,
76,down,Job2do,หนักศิษย์เห้อ,71,61,5,,,,
77,down,Musical Youth,"Pass the Dutchie (7"" Version)",52,5,100,,,,
78,down,Inner Circle,"Bad Boys (From ""Cops"")",72,24,6,,,,
