Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,43,,,,
2,up,T-Bone,กลิ่น,2,1,43,,,,
3,up,T-Bone,กอด,6,2,43,,,,
4,up,Mocca Garden,I Love Thailand,7,2,43,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,3,43,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,43,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,4,2,43,,,,
8,up,Diana King,L-L-Lies,9,1,41,,,,
9,down,Jawsh 685,Laxed (Siren Beat),3,1,16,,,,
10,up,T-Bone,คำถาม,11,6,43,,,,
11,up,Inner Circle,Sweat (A La La La La Long),13,8,42,,,,
12,up,Mocca Garden,แน่ใจรึเปล่า,12,8,39,,,,
13,up,Deep O Sea,Koh Samuiเกาะสมุย,14,8,43,,,,
14,down,Bob Marley & The Wailers,Is This Love,10,7,43,,,,
15,up,Mocca Garden,Ska Variety,17,10,40,,,,
16,up,Job 2 Do,ดูเธอทำ,18,5,43,,,,
17,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),16,10,41,,,,
18,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),19,10,38,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,21,9,43,,,,
20,down,Bob Marley & The Wailers,Redemption Song,15,9,43,,,,
21,up,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",23,14,40,,,,
22,up,T-Bone,คิดถึงลมหนาว,40,12,43,,,,
23,up,Kai-Jo BROTHERS,เจ้าพระยา,25,11,42,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,7,43,,,,
25,up,T-Bone,ทะเลและเวลา,26,6,41,,,,
26,down,Mocca Garden,มันส์ (feat. OG-ANIC),22,11,35,,,,
27,up,Kai-jo Brothers,Song for Life (feat. Rastafari),33,20,43,,,,
28,-,Bunji Garlin,Big Bad Soca,-,28,2,,,,
29,down,The Wailers,"Get Up, Stand Up",24,24,43,,,,
30,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",32,22,43,,,,
31,up,Job 2 Do,ดูเธอทำ (Live),35,23,43,,,,
32,down,T-Bone,Don't Promise,29,15,42,,,,
33,up,T-Bone,ดาวตก (เพ้อ),34,12,43,,,,
34,down,Bob Marley & The Wailers,Could You Be Loved,30,18,43,,,,
35,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],31,1,43,,,,
36,up,J Boog,Let's Do It Again,45,17,21,,,,
37,down,Job 2 Do,ลืมไม่ลง,36,23,43,,,,
38,down,Diana King,I Say a Little Prayer,37,20,42,,,,
39,up,Jofax,ขอดาว,41,29,41,,,,
40,down,Bob Marley & The Wailers,Waiting In Vain,28,14,43,,,,
41,down,Jimmy Cliff,I Can See Clearly Now,38,18,43,,,,
42,up,T-Bone,ที -โบน,42,25,43,,,,
43,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),43,22,42,,,,
44,-,Le gang,Mexicana En Lelé,-,44,1,,,,
45,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,44,26,43,,,,
46,up,Bob Marley & The Wailers,"No Woman, No Cry",46,36,42,,,,
47,down,Zom Ammara,ซ่าอมรมณ์,39,21,39,,,,
48,up,Kai-jo Brothers,Suk Jai,50,25,41,,,,
49,down,T-Bone,Beautiful World,47,33,43,,,,
50,down,Kevin Lyttle,Turn Me On,48,25,43,,,,
51,down,Srirajah Rockers,Don't Cry (feat. Rasmee),49,23,39,,,,
52,up,Sister Nancy,Bam Bam,59,40,15,,,,
53,down,YOUNGOHM,Mata Ne (feat. FIIXD),20,6,3,,,,
54,down,Job 2 Do,แด่คนช่างฝัน,51,27,43,,,,
55,down,Job 2 Do,พรรคเขียว (จรรโลงโลก),52,30,42,,,,
56,up,Kai-jo Brothers,Waiting in Vain,74,38,36,,,,
57,down,T-Bone,ภาพลวงตา,53,35,43,,,,
58,down,T-Bone,รอ,54,33,43,,,,
59,up,Mocca Garden,Bangsaen DanGerRak,65,38,43,,,,
60,up,T-Bone,ดาว,66,36,43,,,,
61,up,T-Bone,บ้าน,67,38,43,,,,
62,up,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),93,30,40,,,,
63,up,Bob Marley & The Wailers,Jamming,68,29,43,,,,
64,up,SOJA,Rest of My Life (Bonus Track),69,34,41,,,,
65,up,Bob Marley & The Wailers,Stir It Up,70,33,42,,,,
66,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,71,36,42,,,,
67,up,Srirajah Rockers,Roll Alone,72,33,32,,,,
68,up,Chronixx,Smile Jamaica,73,68,2,,,,
69,up,The Wailers,I Shot the Sheriff,75,30,42,,,,
70,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,44,8,,,,
71,up,Mocca Garden,ผมรักเมืองไทย,83,42,12,,,,
72,-,Srirajah Rockers,Organix,-,50,1,,,,
73,-,Srirajah Rockers,Fill Up,-,61,1,,,,
74,-,Wataboi,Wake Up (feat. Romy Dya),-,71,1,,,,
75,-,Justin,One Last Cry,-,75,1,,,,
76,up,Kai-jo Brothers,Fullmoon Party,97,32,40,,,,
77,up,Inner Circle,Games People Play,99,40,38,,,,
78,-,SOJA,I Don't Wanna Wait,-,41,32,,,,
79,-,Beenie Man featuring Akon,Girls (feat. Akon),-,40,27,,,,
80,-,Kai-Jo BROTHERS,หมอลำร็อก,-,32,25,,,,
81,-,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",-,13,16,,,,
82,down,Derrick Harriott,The Loser,55,55,2,,,,
83,down,Alton Ellis,Breaking Up,56,56,2,,,,
84,-,Eddy Grant,Gimme Hope Jo'Anna,-,69,3,,,,
85,down,Barrington Levy,Under Mi Sensi,57,57,2,,,,
86,down,Ken Boothe,Ain't No Sunshine,58,58,2,,,,
87,down,Phyllis Dillon,Don't Stay Away,60,60,2,,,,
88,down,The Melodians,Swing and Dine,62,62,2,,,,
89,down,Frankie Paul,I Know the Score,63,63,2,,,,
90,-,Shaggy,Oh Carolina,-,45,6,,,,
91,down,Alton Ellis,I'm Still in Love,64,64,2,,,,
92,-,Tbone,ไม่รู้,-,49,28,,,,
93,-,Tbone,มาลัย ยอดรัก,-,44,25,,,,
94,down,T-Bone,Hug (Acoustic Version),88,88,2,,,,
95,down,Srirajah Rockers,Destroy Babylon,85,36,9,,,,
96,down,T-Bone,Smelling You (Acoustic Version),89,65,2,,,,
97,-,Job 2 Do,รักติดปีก (Live),-,31,19,,,,
98,-,UB40,(I Can't Help) Falling in Love With You,-,30,21,,,,
99,down,Chaka Demus & Pliers,Murder She Wrote,87,78,2,,,,
100,-,SOJA,You and Me (feat. Chris Boomer),-,48,15,,,,
