Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,4,,,,
2,up,T-Bone,กลิ่น,2,1,81,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,81,,,,
4,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],4,1,81,,,,
5,up,T-Bone,กอด,6,2,81,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,81,,,,
7,down,Jawsh 685,Laxed (Siren Beat),5,1,54,,,,
8,up,Diana King,L-L-Lies,8,1,78,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,3,81,,,,
10,up,T-Bone,คำถาม,12,6,81,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,7,2,81,,,,
12,up,Job 2 Do,ดูเธอทำ,16,5,81,,,,
13,down,Inner Circle,Sweat (A La La La La Long),11,8,79,,,,
14,up,Deep O Sea,Koh Samuiเกาะสมุย,18,8,81,,,,
15,down,Mocca Garden,แน่ใจรึเปล่า,14,8,77,,,,
16,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),17,10,79,,,,
17,down,Bob Marley & The Wailers,Is This Love,15,7,81,,,,
18,up,Mocca Garden,Ska Variety,19,10,76,,,,
19,up,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",20,14,77,,,,
20,up,Kai-Jo BROTHERS,เจ้าพระยา,21,11,77,,,,
21,up,T-Bone,คิดถึงลมหนาว,27,12,81,,,,
22,up,Diana King,Shy Guy,23,6,79,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,7,81,,,,
24,up,T-Bone,ทะเลและเวลา,25,6,79,,,,
25,-,Mocca Garden,I Love Thailand,-,2,79,,,,
26,up,Kai-jo Brothers,Song for Life (feat. Rastafari),28,20,81,,,,
27,up,Mocca Garden,มันส์ (feat. OG-ANIC),30,11,72,,,,
28,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),31,1,36,,,,
29,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",32,22,81,,,,
30,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,10,73,,,,
31,up,T-Bone,ดาวตก (เพ้อ),34,12,81,,,,
32,down,Bob Marley & The Wailers,Buffalo Soldier,22,9,81,,,,
33,up,T-Bone,Don't Promise,35,15,79,,,,
34,down,Bob Marley & The Wailers,Redemption Song,13,9,81,,,,
35,down,Bob Marley & The Wailers,Could You Be Loved,26,18,81,,,,
36,up,YOUNGOHM,Mata Ne (feat. FIIXD),52,6,41,,,,
37,up,Job 2 Do,ลืมไม่ลง,42,23,80,,,,
38,up,Bob Marley & The Wailers,Waiting In Vain,39,14,81,,,,
39,-,Oui Buddha Bless,Freedom,-,18,1,,,,
40,up,Job 2 Do,ดูเธอทำ (Live),40,23,81,,,,
41,up,Diana King,I Say a Little Prayer,41,20,80,,,,
42,up,Inner Circle,Bad Boys (Theme from COPS),43,16,78,,,,
43,up,Job 2 Do,รักติดปีก (Live),91,31,45,,,,
44,up,Zom Ammara,ซ่าอมรมณ์,45,21,75,,,,
45,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,36,26,81,,,,
46,up,T-Bone,ที -โบน,46,25,80,,,,
47,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),47,22,80,,,,
48,up,Srirajah Rockers,Don't Cry (feat. Rasmee),49,23,75,,,,
49,up,Kevin Lyttle,Turn Me On,50,25,81,,,,
50,up,T-Bone,Beautiful World,51,33,81,,,,
51,up,The Wailers,"Get Up, Stand Up",53,24,81,,,,
52,up,Job 2 Do,แด่คนช่างฝัน,54,27,80,,,,
53,up,Jofax,ขอดาว,58,29,79,,,,
54,down,Bob Marley & The Wailers,"No Woman, No Cry",38,36,79,,,,
55,up,T-Bone,ภาพลวงตา,59,35,81,,,,
56,up,T-Bone,รอ,60,33,81,,,,
57,up,Mocca Garden,Bangsaen DanGerRak,61,38,81,,,,
58,up,T-Bone,ดาว,62,36,81,,,,
59,up,T-Bone,บ้าน,63,38,80,,,,
60,up,Bob Marley & The Wailers,Jamming,69,29,80,,,,
61,-,Jimmy Cliff,I Can See Clearly Now,-,18,77,,,,
62,up,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),77,30,77,,,,
63,up,Bob Marley & The Wailers,Stir It Up,78,33,79,,,,
64,up,Kai-jo Brothers,Suk Jai,80,25,79,,,,
65,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,81,36,79,,,,
66,up,Sean Paul,Temperature,92,17,74,,,,
67,up,Srirajah Rockers,Roll Alone,100,33,70,,,,
68,up,J Boog,Let's Do It Again,98,17,57,,,,
69,-,Bob Marley & The Wailers,Satisfy My Soul,-,67,1,,,,
70,down,Justin Wellington,Iko Iko (feat. Small Jam),29,27,6,,,,
71,-,The Wailers,I Shot the Sheriff,-,30,79,,,,
72,up,Job 2 Do,ลืมไม่ลง (Live),93,54,6,,,,
73,-,Kai-jo Brothers,Fullmoon Party,-,32,76,,,,
74,-,Kai-Jo BROTHERS,บอร์น ทู บี ฟรี,-,50,7,,,,
75,down,Job 2 Do,พรรคเขียว (จรรโลงโลก),37,30,80,,,,
76,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,-,31,1,,,,
77,up,SOJA,Rest of My Life (Bonus Track),82,34,78,,,,
78,up,Beenie Man,Gimme Gimme,79,43,19,,,,
79,down,Derrick Lara & Trinity,Don't Stop Til You Get Enough,76,76,2,,,,
80,up,Job 2 Do,ลายเคง (Live),95,80,4,,,,
81,down,Kai-Jo BROTHERS,หมอลำร็อก,56,32,53,,,,
82,down,Zum,Rebel (feat. Shenseea),57,15,16,,,,
83,down,SOJA,I Don't Wanna Wait,64,41,63,,,,
84,down,SOJA,Not Done Yet,65,40,26,,,,
85,down,SOJA,You and Me (feat. Chris Boomer),66,48,33,,,,
86,-,Eddy Grant,Gimme Hope Jo'Anna,-,69,7,,,,
87,-,Inner Circle,Games People Play,-,40,69,,,,
88,-,Sister Nancy,Bam Bam,-,40,50,,,,
89,down,Big Mountian,Baby I Love Your Way,55,35,69,,,,
90,-,Kai-jo Brothers,Waiting in Vain,-,38,67,,,,
91,up,Birthday Song Crew,Happy Birthday Dj,94,91,2,,,,
92,up,Surf Sessions,De Borest (Ao Vivo),97,92,2,,,,
93,-,Beenie Man featuring Akon,Girls (feat. Akon),-,40,54,,,,
94,-,Srirajah Rockers,Roll Alone,-,57,9,,,,
95,-,Srirajah Rockers,Organix,-,50,3,,,,
96,-,Srirajah Rockers,Fill Up,-,61,2,,,,
97,-,8man,Kimino Toriko,-,36,4,,,,
98,down,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",44,13,30,,,,
99,down,Shaggy,Boombastic,33,11,4,,,,
100,-,Tbone,มาลัย ยอดรัก,-,44,51,,,,
