Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana King,L-L-Lies,10,1,3,,,,
2,up,T-Bone,กลิ่น,2,1,3,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,3,,,,
4,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],3,1,3,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,3,3,,,,
6,up,Diana King,Shy Guy,27,6,3,,,,
7,down,Mocca Garden,I Love Thailand,6,2,3,,,,
8,up,T-Bone,คำถาม,8,6,3,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,7,2,3,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,3,3,,,,
11,down,Bob Marley & The Wailers,Is This Love,9,7,3,,,,
12,up,T-Bone,กอด,28,2,3,,,,
13,up,Bob Marley & The Wailers,Redemption Song,16,9,3,,,,
14,up,Inner Circle,Sweat (A La La La La Long),63,8,3,,,,
15,down,Mocca Garden,แน่ใจรึเปล่า,12,8,3,,,,
16,down,T-Bone,คิดถึงลมหนาว,15,12,3,,,,
17,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),13,10,3,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,17,9,3,,,,
19,down,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",18,14,3,,,,
20,up,T-Bone,ทะเลและเวลา,21,6,3,,,,
21,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),19,10,3,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,7,3,,,,
23,down,Deep O Sea,Koh Samuiเกาะสมุย,11,8,3,,,,
24,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",23,22,3,,,,
25,down,Mocca Garden,มันส์ (feat. OG-ANIC),22,11,3,,,,
26,up,Bob Marley & The Wailers,Could You Be Loved,29,18,3,,,,
27,down,Kai-jo Brothers,Song for Life (feat. Rastafari),20,20,3,,,,
28,up,Job 2 Do,ดูเธอทำ,44,5,3,,,,
29,down,T-Bone,ดาวตก (เพ้อ),25,12,3,,,,
30,up,Zom Ammara,ซ่าอมรมณ์,75,21,2,,,,
31,down,Diana King,I Say a Little Prayer,30,20,3,,,,
32,down,Jimmy Cliff,I Can See Clearly Now,31,18,3,,,,
33,up,Bob Marley & The Wailers,Stir It Up,48,33,3,,,,
34,down,Bob Marley & The Wailers,Waiting In Vain,32,14,3,,,,
35,down,T-Bone,Don't Promise,34,15,3,,,,
36,up,SOJA,Rest of My Life (Bonus Track),57,34,3,,,,
37,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,26,3,,,,
38,up,The Wailers,I Shot the Sheriff,41,30,3,,,,
39,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),35,22,3,,,,
40,down,T-Bone,ที -โบน,36,25,3,,,,
41,down,T-Bone,Beautiful World,37,33,3,,,,
42,-,Mocca Garden,Ska Variety,-,10,2,,,,
43,down,Kevin Lyttle,Turn Me On,40,25,3,,,,
44,down,T-Bone,ภาพลวงตา,42,35,3,,,,
45,up,Job 2 Do,ลืมไม่ลง,61,23,3,,,,
46,down,Job 2 Do,ดูเธอทำ (Live),45,23,3,,,,
47,down,Mocca Garden,Bangsaen DanGerRak,46,38,3,,,,
48,down,T-Bone,ดาว,47,36,3,,,,
49,up,T-Bone,รอ,49,33,3,,,,
50,up,T-Bone,บ้าน,50,38,3,,,,
51,up,Job 2 Do,พรรคเขียว (จรรโลงโลก),51,30,3,,,,
52,up,Tbone,มาลัย ยอดรัก,64,44,3,,,,
53,up,The Wailers,"Get Up, Stand Up",53,24,3,,,,
54,up,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),54,30,3,,,,
55,down,Kai-Jo BROTHERS,เจ้าพระยา,14,11,3,,,,
56,-,Jimmy Cliff,Sitting In Limbo,-,56,1,,,,
57,down,Bob Marley & The Wailers,Jamming,55,29,3,,,,
58,up,Inner Circle,Bad Boys (Theme from COPS),59,16,3,,,,
59,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,56,36,3,,,,
60,down,Bob Marley & The Wailers,"No Woman, No Cry",58,36,3,,,,
61,-,Vanupié,Livin' in I Music,-,61,1,,,,
62,up,Inner Circle,Games People Play,66,40,3,,,,
63,-,Maoli,Get Right,-,63,1,,,,
64,up,Job 2 Do,แด่คนช่างฝัน,68,27,3,,,,
65,-,Konu,This Life I Lead,-,65,1,,,,
66,-,Shenseea & Tyga,Blessed,-,29,1,,,,
67,-,Deep O Sea,Koh Samedเกาะเสม็ด,-,45,1,,,,
68,down,Kai-jo Brothers,Fullmoon Party,65,32,3,,,,
69,down,Sister Nancy,Bam Bam,67,40,3,,,,
70,down,Kai-jo Brothers,Suk Jai,69,25,3,,,,
71,up,Bob Marley & The Wailers,Lively Up Yourself,88,71,2,,,,
72,-,Kultiration,Seen and Gone,-,72,1,,,,
73,up,Protoje,Who Knows (feat. Chronixx),77,48,2,,,,
74,-,Sean Paul,Temperature,-,17,2,,,,
75,-,Dr. Alban,It's My Life (Remix),-,75,1,,,,
76,-,The Holdup,The Drugs,-,76,1,,,,
77,down,SOJA,I Don't Wanna Wait,70,41,3,,,,
78,down,Jofax,ขอดาว,33,29,3,,,,
79,-,The Holdup,Imperfections,-,79,1,,,,
80,-,Kultiration,En Timme Kvar Att Leva,-,80,1,,,,
81,down,Beenie Man,Gimme Gimme,43,43,2,,,,
82,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),71,63,2,,,,
83,-,Srirajah Rockers,Roll Alone,-,33,1,,,,
84,-,Sizzla,Just One of Those Days,-,84,1,,,,
85,down,Chronixx,Here Comes Trouble,81,81,2,,,,
86,up,Konshens,Bubble Gym,90,86,2,,,,
87,up,Bob Marley,Redder Than Red,91,87,2,,,,
88,up,Peter Tosh,Brand New Second Hand (feat. The Wailers),92,88,2,,,,
89,up,Bob Marley & The Wailers,Stand Alone,93,89,2,,,,
90,up,Bob Marley & The Wailers,Dreamland,94,90,2,,,,
91,up,Bob Marley & The Wailers,African Herbsman,95,91,2,,,,
92,up,Bob Marley & The Wailers,Love Light Shining,96,92,2,,,,
93,down,Kai-jo Brothers,Waiting in Vain,80,38,3,,,,
94,-,Beenie Man featuring Akon,Girls (feat. Akon),-,40,1,,,,
95,-,Job 2 Do,ดอกไม้,-,90,1,,,,
96,down,Duburban,Creation Stepper,84,84,2,,,,
97,down,Duburban & Olrac,Babilla,85,85,2,,,,
98,down,Si Racha Rocker,Shake Your Move,78,64,2,,,,
99,down,Tbone,ไม่รู้,89,49,3,,,,
100,down,Kai-Jo BROTHERS,หมอลำร็อก,52,32,3,,,,
