Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,73,,,,
2,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],3,1,73,,,,
3,down,T-Bone,กลิ่น,2,1,73,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,73,,,,
5,down,T-Bone,กอด,4,2,73,,,,
6,up,Mocca Garden,I Love Thailand,16,2,73,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,3,73,,,,
8,down,Diana King,L-L-Lies,7,1,71,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,13,2,73,,,,
10,up,T-Bone,คำถาม,10,6,73,,,,
11,down,Deep O Sea,Koh Samuiเกาะสมุย,8,8,73,,,,
12,down,Jawsh 685,Laxed (Siren Beat),5,1,46,,,,
13,up,Bob Marley & The Wailers,Is This Love,22,7,73,,,,
14,up,Bob Marley & The Wailers,Redemption Song,33,9,73,,,,
15,down,Mocca Garden,แน่ใจรึเปล่า,11,8,69,,,,
16,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),12,10,71,,,,
17,up,Kai-Jo BROTHERS,เจ้าพระยา,44,11,69,,,,
18,down,Mocca Garden,Ska Variety,14,10,68,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,24,9,73,,,,
20,down,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",19,14,70,,,,
21,down,T-Bone,คิดถึงลมหนาว,18,12,73,,,,
22,down,T-Bone,ทะเลและเวลา,17,6,71,,,,
23,down,Diana King,Shy Guy,21,6,71,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,7,73,,,,
25,down,Kai-jo Brothers,Song for Life (feat. Rastafari),23,20,73,,,,
26,up,T-Bone,Don't Promise,28,15,71,,,,
27,up,Bob Marley & The Wailers,Could You Be Loved,40,18,73,,,,
28,down,Mocca Garden,มันส์ (feat. OG-ANIC),25,11,64,,,,
29,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",26,22,73,,,,
30,up,Jimmy Cliff,I Can See Clearly Now,31,18,71,,,,
31,down,T-Bone,ดาวตก (เพ้อ),27,12,73,,,,
32,up,Kai-jo Brothers,Fullmoon Party,70,32,69,,,,
33,up,Bob Marley & The Wailers,Waiting In Vain,36,14,73,,,,
34,up,Srirajah Rockers,Roll Alone,64,33,62,,,,
35,down,Diana King,I Say a Little Prayer,32,20,72,,,,
36,up,SOJA,Rest of My Life (Bonus Track),38,34,70,,,,
37,down,Job 2 Do,ดูเธอทำ (Live),35,23,73,,,,
38,down,Job 2 Do,ดูเธอทำ,15,5,73,,,,
39,down,T-Bone,ที -โบน,37,25,72,,,,
40,down,Zom Ammara,ซ่าอมรมณ์,39,21,68,,,,
41,down,Inner Circle,Bad Boys (Theme from COPS),34,16,70,,,,
42,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),41,22,72,,,,
43,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,43,26,73,,,,
44,up,Srirajah Rockers,Don't Cry (feat. Rasmee),45,23,67,,,,
45,up,Kevin Lyttle,Turn Me On,46,25,73,,,,
46,up,T-Bone,Beautiful World,47,33,73,,,,
47,up,The Wailers,"Get Up, Stand Up",58,24,73,,,,
48,up,Job 2 Do,แด่คนช่างฝัน,48,27,72,,,,
49,up,Kai-jo Brothers,Waiting in Vain,78,38,61,,,,
50,down,Job 2 Do,พรรคเขียว (จรรโลงโลก),49,30,72,,,,
51,up,Jofax,ขอดาว,51,29,71,,,,
52,up,T-Bone,ภาพลวงตา,52,35,73,,,,
53,up,Kai-jo Brothers,Suk Jai,79,25,71,,,,
54,down,T-Bone,รอ,53,33,73,,,,
55,down,Mocca Garden,Bangsaen DanGerRak,54,38,73,,,,
56,down,T-Bone,ดาว,55,36,73,,,,
57,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,42,1,,,,
58,down,T-Bone,บ้าน,56,38,72,,,,
59,up,Bob Marley & The Wailers,Jamming,73,29,72,,,,
60,down,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),57,30,69,,,,
61,up,Kai-jo Brothers,Slowdown,89,61,3,,,,
62,up,Bob Marley & The Wailers,Stir It Up,69,33,71,,,,
63,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,60,36,71,,,,
64,down,Job 2 Do,ลืมไม่ลง,30,23,73,,,,
65,down,Sean Paul,Temperature,61,17,68,,,,
66,down,Bob Marley & The Wailers,"No Woman, No Cry",63,36,71,,,,
67,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),65,1,29,,,,
68,up,The Wailers,I Shot the Sheriff,72,30,72,,,,
69,down,J Boog,Let's Do It Again,66,17,49,,,,
70,down,Sister Nancy,Bam Bam,67,40,44,,,,
71,up,Inner Circle,Games People Play,71,40,63,,,,
72,-,Srirajah Rockers,Destroy Babylon,-,36,12,,,,
73,up,YOUNGOHM,Mata Ne (feat. FIIXD),76,6,33,,,,
74,up,Big Mountian,Baby I Love Your Way,77,35,61,,,,
75,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),99,75,2,,,,
76,up,SOJA,I Don't Wanna Wait,94,41,58,,,,
77,up,Kai-jo Brothers,ภาษา,90,67,3,,,,
78,up,Kai-Jo BROTHERS,หมอลำร็อก,95,32,48,,,,
79,up,Job 2 Do,ลายเคง,91,29,7,,,,
80,-,Bob Marley & The Wailers,Jammin' (Benny Benassi Remix),-,80,1,,,,
81,-,WSTRN,Never Find,-,81,1,,,,
82,-,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],-,82,1,,,,
83,-,Lucky Dube,Eyes of the Beholder,-,83,1,,,,
84,-,Lucky Dube,Romeo,-,84,1,,,,
85,-,Lucky Dube,Love Me (The Way I Am),-,85,1,,,,
86,up,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",92,13,27,,,,
87,up,Beenie Man featuring Akon,Girls (feat. Akon),96,40,50,,,,
88,-,Chezidek,All My Life,-,88,1,,,,
89,-,Ce'cile & Carl Henry,Bare As You Dare,-,89,1,,,,
90,-,Alpha Blondy & The Wailers,Jerusalem,-,82,2,,,,
91,down,Natty Bong,Blue Jeans,80,64,4,,,,
92,-,SOJA,Not Done Yet,-,40,22,,,,
93,down,Zum,Rebel (feat. Shenseea),59,32,9,,,,
94,down,Zum,Rebel (feat. Shenseea),50,15,11,,,,
95,up,Tbone,มาลัย ยอดรัก,98,44,47,,,,
96,-,Koffee,Lockdown,-,80,4,,,,
97,-,Junior Kelly,Rasta Should Be Deeper,-,92,1,,,,
98,down,Alpha Blondy,Seba Allah Y'e,87,87,2,,,,
99,down,Inner Circle,Sweat (A La La La La Long),20,8,71,,,,
100,up,Job 2 Do,รักติดปีก (Live),100,31,39,,,,
