Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,25,,,,
2,up,T-Bone,กลิ่น,2,1,126,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,126,,,,
4,down,SPRITE & GUYGEEGEE,ทน,3,1,49,,,,
5,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],5,1,126,,,,
6,up,Jawsh 685,Laxed (Siren Beat),6,1,99,,,,
7,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],7,1,6,,,,
8,up,T-Bone,กอด,8,2,126,,,,
9,up,Mocca Garden,I Love Thailand,10,2,122,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,126,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,11,2,126,,,,
12,up,Manudigital,Only Just Begun (feat. Joseph Cotton),42,12,23,,,,
13,up,Deep O Sea,Koh Samuiเกาะสมุย,16,8,126,,,,
14,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,3,126,,,,
15,down,Diana King,L-L-Lies,13,1,120,,,,
16,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),15,2,19,,,,
17,up,Job 2 Do,ดูเธอทำ,17,5,126,,,,
18,down,T-Bone,คำถาม,14,6,126,,,,
19,down,Bob Marley & The Wailers,Is This Love,18,7,126,,,,
20,up,Mocca Garden,แน่ใจรึเปล่า,20,8,122,,,,
21,up,Mocca Garden,Ska Variety,21,10,121,,,,
22,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),22,10,124,,,,
23,-,Koffee,Run Away,-,23,1,,,,
24,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),23,10,118,,,,
25,down,Bob Marley & The Wailers,Redemption Song,19,9,126,,,,
26,down,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",25,14,118,,,,
27,down,Kai-Jo BROTHERS,เจ้าพระยา,26,11,120,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,7,126,,,,
29,down,Diana King,Shy Guy,27,6,123,,,,
30,down,T-Bone,คิดถึงลมหนาว,28,12,126,,,,
31,down,T-Bone,ทะเลและเวลา,30,6,124,,,,
32,up,Jimmy Cliff,I Can See Clearly Now,40,18,117,,,,
33,down,T-Bone,ดาวตก (เพ้อ),29,12,126,,,,
34,down,Bob Marley & The Wailers,Buffalo Soldier,24,9,126,,,,
35,down,Kai-jo Brothers,Song for Life (feat. Rastafari),31,20,126,,,,
36,down,Mocca Garden,มันส์ (feat. OG-ANIC),34,11,113,,,,
37,down,Bob Marley & The Wailers,Could You Be Loved,33,18,126,,,,
38,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),35,1,75,,,,
39,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",36,22,126,,,,
40,down,Diana King,I Say a Little Prayer,37,20,125,,,,
41,down,T-Bone,Don't Promise,39,15,123,,,,
42,up,Jofax,ขอดาว,56,29,123,,,,
43,down,Job 2 Do,ลืมไม่ลง,41,23,125,,,,
44,up,UB40,(I Can't Help) Falling in Love With You,92,30,65,,,,
45,-,Inner Circle,Bad Boys (Theme from COPS),-,16,121,,,,
46,down,T-Bone,ภาพลวงตา,45,35,125,,,,
47,down,Job 2 Do,ดูเธอทำ (Live),38,23,126,,,,
48,down,T-Bone,รอ,47,33,125,,,,
49,down,Bob Marley & The Wailers,Waiting In Vain,44,14,126,,,,
50,down,Zom Ammara,ซ่าอมรมณ์,46,21,120,,,,
51,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),49,22,125,,,,
52,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,51,26,126,,,,
53,down,T-Bone,ที -โบน,52,25,125,,,,
54,up,Srirajah Rockers,Don't Cry (feat. Rasmee),54,23,119,,,,
55,up,Kevin Lyttle,Turn Me On,55,25,126,,,,
56,-,Jah Vinci,It's a Great Day,-,17,18,,,,
57,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,57,1,,,,
58,up,YOUNGOHM,Mata Ne (feat. FIIXD),82,6,85,,,,
59,down,Menlik Zergabachew,Santeria (The Voice Performance),57,34,35,,,,
60,down,Job 2 Do,แด่คนช่างฝัน,58,27,125,,,,
61,down,The Wailers,"Get Up, Stand Up",59,24,126,,,,
62,down,T-Bone,Beautiful World,60,33,126,,,,
63,down,Bob Marley & The Wailers,Jamming,62,29,125,,,,
64,down,Job 2 Do,พรรคเขียว (จรรโลงโลก),61,30,125,,,,
65,up,Tbone,ไม่รู้,84,49,61,,,,
66,up,Inner Circle,Games People Play,76,40,105,,,,
67,down,Mocca Garden,Bangsaen DanGerRak,63,38,125,,,,
68,down,T-Bone,บ้าน,64,38,124,,,,
69,down,T-Bone,ดาว,66,36,124,,,,
70,down,SOJA,Rest of My Life (Bonus Track),67,34,121,,,,
71,down,Sean Paul,Temperature,68,17,116,,,,
72,down,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),69,30,118,,,,
73,down,Justin Wellington,Iko Iko (feat. Small Jam),53,27,22,,,,
74,down,Bob Marley & The Wailers,Stir It Up,70,33,121,,,,
75,down,Kai-jo Brothers,Suk Jai,71,25,120,,,,
76,down,Srirajah Rockers,Roll Alone,72,33,107,,,,
77,-,Shaggy,In the Summertime (feat. Rayvon),-,38,7,,,,
78,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,73,36,118,,,,
79,down,Bob Marley & The Wailers,"No Woman, No Cry",74,36,119,,,,
80,down,The Wailers,I Shot the Sheriff,75,30,115,,,,
81,down,Sister Nancy,Bam Bam,65,40,85,,,,
82,down,Kai-jo Brothers,Fullmoon Party,77,32,111,,,,
83,up,Inner Circle,Sweat (A La La La La Long),93,8,123,,,,
84,down,Koffee,West Indies,50,50,2,,,,
85,-,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),-,17,10,,,,
86,down,Zum,Rebel (feat. Shenseea),43,15,46,,,,
87,up,Koffee,RAPTURE (Remix) [feat. GOVANA],88,78,2,,,,
88,-,Sean Paul & Tove Lo,Calling On Me,-,2,29,,,,
89,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,89,1,,,,
90,-,Sylford Walker,Burn Babylon,-,90,1,,,,
91,-,The Movement,Take Me To the Ocean,-,61,3,,,,
92,-,Koffee,Shine,-,92,1,,,,
93,-,Dr. Alban,It's My Life,-,93,1,,,,
94,down,SOJA,You and Me (feat. Chris Boomer),48,48,44,,,,
95,down,Kai-jo Brothers,Waiting in Vain,78,38,98,,,,
96,down,Big Mountian,Baby I Love Your Way,79,35,97,,,,
97,-,Dennis Brown,Things In Life,-,83,3,,,,
98,down,Koffee,W (feat. Gunna),89,37,15,,,,
99,down,Shenseea,Pon Mi,94,26,5,,,,
