Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],16,1,2,,,,
2,up,T-Bone,กลิ่น,2,1,29,,,,
3,down,Jawsh 685,Laxed (Siren Beat),1,1,4,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),18,1,29,,,,
5,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],3,1,29,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,3,29,,,,
7,down,T-Bone,กอด,6,2,29,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,3,29,,,,
9,down,Mocca Garden,I Love Thailand,5,2,29,,,,
10,up,Jawsh 685,Laxed (Siren Beat),34,1,2,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,10,2,29,,,,
12,down,Bob Marley & The Wailers,Is This Love,11,7,29,,,,
13,up,T-Bone,คำถาม,13,6,29,,,,
14,up,Bob Marley & The Wailers,Redemption Song,21,9,29,,,,
15,up,Conkarah,Banana (feat. Shaggy),48,15,2,,,,
16,down,Mocca Garden,แน่ใจรึเปล่า,12,8,25,,,,
17,up,J Boog,Let's Do It Again,26,17,7,,,,
18,down,Deep O Sea,Koh Samuiเกาะสมุย,14,8,29,,,,
19,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),17,10,27,,,,
20,down,Job 2 Do,ดูเธอทำ,15,5,29,,,,
21,down,Mocca Garden,Ska Variety,20,10,26,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,22,9,29,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,7,29,,,,
24,down,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",23,14,29,,,,
25,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",31,22,29,,,,
26,down,T-Bone,คิดถึงลมหนาว,24,12,29,,,,
27,down,Diana King,L-L-Lies,8,1,29,,,,
28,down,Kai-jo Brothers,Song for Life (feat. Rastafari),25,20,29,,,,
29,up,T-Bone,Don't Promise,29,15,28,,,,
30,up,Bob Marley & The Wailers,Could You Be Loved,36,18,29,,,,
31,down,Inner Circle,Sweat (A La La La La Long),9,8,28,,,,
32,up,Bob Marley & The Wailers,Waiting In Vain,46,14,29,,,,
33,up,Job 2 Do,ดูเธอทำ (Live),53,23,29,,,,
34,up,Diana King,I Say a Little Prayer,43,20,29,,,,
35,up,Jimmy Cliff,I Can See Clearly Now,44,18,29,,,,
36,up,Job 2 Do,ลืมไม่ลง,45,23,29,,,,
37,down,Kai-Jo BROTHERS,เจ้าพระยา,19,11,29,,,,
38,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,54,26,29,,,,
39,up,Mocca Garden,มันส์ (feat. OG-ANIC),69,11,27,,,,
40,down,T-Bone,ทะเลและเวลา,28,6,28,,,,
41,-,윈디 시티,Sweet Reggae Music,-,41,1,,,,
42,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),47,22,28,,,,
43,down,Diana King,Shy Guy,30,6,29,,,,
44,up,Sean Paul,Temperature,72,17,28,,,,
45,up,T-Bone,Beautiful World,50,33,29,,,,
46,up,Kevin Lyttle,Turn Me On,52,25,29,,,,
47,down,T-Bone,ดาวตก (เพ้อ),27,12,29,,,,
48,down,Zom Ammara,ซ่าอมรมณ์,40,21,25,,,,
49,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,10,24,,,,
50,-,JikMuzik Productions,V-Tec (Instrumental),-,50,1,,,,
51,up,T-Bone,ภาพลวงตา,55,35,29,,,,
52,down,Srirajah Rockers,Don't Cry (feat. Rasmee),35,23,26,,,,
53,down,Inner Circle,Bad Boys (Theme from COPS),32,16,28,,,,
54,-,Saif Adam,Eid Mubarak,-,54,1,,,,
55,down,Jofax,ขอดาว,42,29,27,,,,
56,-,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),-,56,1,,,,
57,down,T-Bone,ที -โบน,37,25,29,,,,
58,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,58,1,,,,
59,-,The Skatalites,Rock Fort Rock,-,59,1,,,,
60,-,Fat Freddy's Drop,Wandering Eye,-,60,1,,,,
61,-,Barrington Levy,Too Experienced,-,61,1,,,,
62,-,Clinton Fearon,Richman Poorman,-,62,1,,,,
63,down,Mocca Garden,Bangsaen DanGerRak,56,38,29,,,,
64,-,Kanka,Skunky,-,64,1,,,,
65,down,T-Bone,ดาว,57,36,29,,,,
66,-,Vanupié,Rockadown,-,66,1,,,,
67,-,Srirajah Rockers,Roll Alone,-,57,4,,,,
68,down,Srirajah Rockers,Roll Alone,41,33,21,,,,
69,-,UB40,Red Red Wine (Edit),-,39,8,,,,
70,down,Job 2 Do,แด่คนช่างฝัน,39,27,29,,,,
71,-,UB40,Kingston Town,-,38,3,,,,
72,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,42,17,,,,
73,down,Job 2 Do,พรรคเขียว (จรรโลงโลก),38,30,29,,,,
74,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,63,5,,,,
75,down,Eek-A-Mouse,Ganja Smuggling,70,67,2,,,,
76,down,T-Bone,รอ,59,33,29,,,,
77,down,T-Bone,บ้าน,62,38,29,,,,
78,down,The Wailers,"Get Up, Stand Up",63,24,29,,,,
79,down,Bob Marley & The Wailers,Jamming,66,29,29,,,,
80,-,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),-,30,26,,,,
81,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,36,28,,,,
82,-,SOJA,Rest of My Life (Bonus Track),-,34,27,,,,
83,-,Bob Marley & The Wailers,Stir It Up,-,33,28,,,,
84,-,Matisyahu,King Without a Crown,-,46,2,,,,
85,down,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),49,49,2,,,,
86,-,Rickie-G,ラブソウル,-,86,1,,,,
87,-,Barrington Levy,Here I Come,-,68,1,,,,
88,-,Kanka,A Ticket to Die!,-,88,1,,,,
89,-,Lord Echo,Thinking of You,-,74,1,,,,
90,-,Conkarah,Can't Get You off My Mind,-,90,1,,,,
91,down,The Wailers,Burnin' and Lootin',82,70,2,,,,
92,down,Bob Marley & The Wailers,Iron Lion Zion,83,80,4,,,,
93,-,J Boog,Sunshine Girl (feat. Peetah),-,93,1,,,,
94,down,Bob Marley & The Wailers,One Drop,84,75,2,,,,
95,down,Bob Marley & The Wailers,So Much Trouble in the World,85,61,2,,,,
96,down,Bob Marley & The Wailers,Punky Reggae Party (Single Version),86,86,2,,,,
97,down,The Wailers,Duppy Conqueror,87,87,2,,,,
98,down,The Wailers,Small Axe,88,88,2,,,,
99,down,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",75,13,9,,,,
100,-,Bob Marley & The Wailers,"No Woman, No Cry",-,36,28,,,,
