Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,156,,,,
2,up,T-Bone,กลิ่น,2,1,233,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,233,,,,
4,up,Queen Omega & Little Lion Sound,No Love,4,1,41,,,,
5,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],5,1,233,,,,
6,up,T-Bone,กอด,22,2,233,,,,
7,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,1,132,,,,
8,up,Mocca Garden,I Love Thailand,39,2,227,,,,
9,down,T-Bone,คำถาม,7,6,233,,,,
10,down,Jawsh 685,Laxed (Siren Beat),8,1,206,,,,
11,down,Mocca Garden,แน่ใจรึเปล่า,10,8,228,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,11,2,231,,,,
13,down,Mocca Garden,Ska Variety,12,10,225,,,,
14,up,T-Bone,คิดถึงลมหนาว,21,12,232,,,,
15,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),13,10,221,,,,
16,down,Kai-Jo BROTHERS,เจ้าพระยา,14,11,221,,,,
17,down,Diana King,Shy Guy,15,6,226,,,,
18,-,Gualtiero,Dawn Penn,-,18,1,,,,
19,down,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",16,14,224,,,,
20,down,T-Bone,ทะเลและเวลา,17,6,230,,,,
21,down,Job 2 Do,ดูเธอทำ,9,5,229,,,,
22,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),19,1,182,,,,
23,down,Mocca Garden,มันส์ (feat. OG-ANIC),20,11,218,,,,
24,down,T-Bone,Don't Promise,23,15,222,,,,
25,down,Jimmy Cliff,I Can See Clearly Now,18,18,219,,,,
26,down,T-Bone,ดาวตก (เพ้อ),24,12,233,,,,
27,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),26,22,231,,,,
28,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,3,232,,,,
29,down,Zom Ammara,ซ่าอมรมณ์,27,21,225,,,,
30,down,Diana King,I Say a Little Prayer,28,20,232,,,,
31,down,YOUNGOHM,Mata Ne (feat. FIIXD),29,6,191,,,,
32,up,Sean Paul,Temperature,32,17,216,,,,
33,up,Srirajah Rockers,Don't Cry (feat. Rasmee),33,23,221,,,,
34,up,Bob Marley & The Wailers,Is This Love,36,7,232,,,,
35,down,Kevin Lyttle,Turn Me On,34,25,232,,,,
36,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,7,211,,,,
37,down,T-Bone,ที -โบน,35,25,232,,,,
38,-,Kievelektro,"Гуляй, славяне! (feat. Алёна Винницкая)",-,38,1,,,,
39,down,T-Bone,Beautiful World,37,33,228,,,,
40,-,Dara Ayu,Care Bebek (feat. Bajol Ndanu),-,6,18,,,,
41,-,Deep O Sea,Koh Samuiเกาะสมุย,-,8,229,,,,
42,down,T-Bone,ภาพลวงตา,40,35,231,,,,
43,down,T-Bone,รอ,41,33,231,,,,
44,up,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),44,30,222,,,,
45,up,Mocca Garden,Bangsaen DanGerRak,52,38,230,,,,
46,up,T-Bone,ดาว,55,36,230,,,,
47,up,T-Bone,บ้าน,56,38,230,,,,
48,up,Srirajah Rockers,Roll Alone,57,33,205,,,,
49,up,Job 2 Do,ดูเธอทำ (Live),58,23,229,,,,
50,up,Kai-Jo BROTHERS,หมอลำร็อก,59,32,168,,,,
51,-,Bcaizm,Dancehall Pills,-,51,1,,,,
52,-,Diana King,L-L-Lies,-,1,223,,,,
53,up,Job 2 Do,ลืมไม่ลง,91,23,230,,,,
54,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),92,17,88,,,,
55,up,Musical Youth,"Pass the Dutchie (7"" Version)",96,5,91,,,,
56,-,Srirajah Rockers,ตากแดด / TARK DAT,-,56,3,,,,
57,up,Jah Vinci,It's a Great Day,100,17,84,,,,
58,down,YG Marley,Praise Jah In the Moonlight,53,10,12,,,,
59,down,Laurel Aitken & The Unitone,Rudi Got Married,31,31,2,,,,
60,down,Dennis Brown,Money In My Pocket,38,38,2,,,,
61,up,Bob Marley & The Wailers,Waiting In Vain,67,14,176,,,,
62,-,Rayvon & Shaggy,Big Up,-,62,2,,,,
63,-,ONEGRAM,Ooo La La La (Album Version),-,63,1,,,,
64,down,Prince Buster,One Step Beyond,48,48,2,,,,
65,-,Bad Gyal & Govana,Open the Door (feat. Dj Papis),-,65,1,,,,
66,down,The Wailers,Simmer Down,49,49,2,,,,
67,-,Maxi Priest,Close to You,-,67,3,,,,
68,-,Inner Circle,Sweat (A La La La La Long),-,8,211,,,,
69,down,Reekado Banks & Stadic & Jonny Blaze,Supa (feat. Valiant),68,68,2,,,,
70,down,Valiant,Bubble Gum,69,69,2,,,,
71,up,Iwaata & DethWrld,Tun Di Ada Way,71,71,2,,,,
72,-,Dual Sessions,Let Her Go,-,58,2,,,,
73,-,Moyann,Pink & Pretty,-,66,1,,,,
74,-,Popcaan,Nyash Power,-,68,1,,,,
75,-,Kraff Gad,Nursery Rhymes,-,69,1,,,,
76,-,Black Ryno,Bike Back,-,70,1,,,,
77,-,Huntta Flow,Honda Riddim (Instrumental),-,71,1,,,,
78,down,Kes,Hello,42,42,2,,,,
79,down,"Fastah Selectah, Iamroyston & Its Natascha",Fiyah,43,43,2,,,,
80,down,"Limitless, Eshconinco & Its Natascha",Whine It,45,45,2,,,,
81,down,timberlee / ward 21,Bubble Like Soup,46,46,2,,,,
