Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,60,,,,
2,up,T-Bone,กลิ่น,2,1,60,,,,
3,up,Jawsh 685,Laxed (Siren Beat),3,1,33,,,,
4,up,Mocca Garden,I Love Thailand,5,2,60,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,60,,,,
6,up,T-Bone,กอด,11,2,60,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,4,2,60,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,3,60,,,,
9,up,Diana King,L-L-Lies,24,1,58,,,,
10,down,Bob Marley & The Wailers,Is This Love,7,7,60,,,,
11,down,T-Bone,คำถาม,8,6,60,,,,
12,down,Inner Circle,Sweat (A La La La La Long),10,8,58,,,,
13,down,Deep O Sea,Koh Samuiเกาะสมุย,9,8,60,,,,
14,down,Mocca Garden,แน่ใจรึเปล่า,12,8,56,,,,
15,down,Bob Marley & The Wailers,Redemption Song,13,9,60,,,,
16,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),14,10,58,,,,
17,down,Mocca Garden,Ska Variety,15,10,56,,,,
18,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),16,10,55,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,19,9,60,,,,
20,up,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",20,14,57,,,,
21,up,Kai-Jo BROTHERS,เจ้าพระยา,22,11,59,,,,
22,-,"Skinny Fabulous, Machel Montano & Iwer George",Conch Shell,-,22,1,,,,
23,down,T-Bone,คิดถึงลมหนาว,17,12,60,,,,
24,up,Diana King,Shy Guy,25,6,58,,,,
25,up,T-Bone,ทะเลและเวลา,26,6,58,,,,
26,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),18,1,16,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,7,60,,,,
28,up,Job 2 Do,ดูเธอทำ,37,5,60,,,,
29,down,Kai-jo Brothers,Song for Life (feat. Rastafari),27,20,60,,,,
30,down,Bob Marley & The Wailers,Could You Be Loved,29,18,60,,,,
31,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",30,22,60,,,,
32,down,Job 2 Do,ดูเธอทำ (Live),23,23,60,,,,
33,up,Mocca Garden,มันส์ (feat. OG-ANIC),47,11,51,,,,
34,down,T-Bone,ดาวตก (เพ้อ),31,12,60,,,,
35,down,Bob Marley & The Wailers,Waiting In Vain,32,14,60,,,,
36,down,Job 2 Do,ลืมไม่ลง,34,23,60,,,,
37,down,Diana King,I Say a Little Prayer,35,20,59,,,,
38,down,Jimmy Cliff,I Can See Clearly Now,36,18,59,,,,
39,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],33,1,60,,,,
40,up,Sister Nancy,Bam Bam,65,40,31,,,,
41,up,Inner Circle,Bad Boys (Theme from COPS),68,16,57,,,,
42,up,T-Bone,ที -โบน,44,25,59,,,,
43,up,YOUNGOHM,Mata Ne (feat. FIIXD),87,6,20,,,,
44,down,Zom Ammara,ซ่าอมรมณ์,38,21,56,,,,
45,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),39,22,59,,,,
46,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,26,60,,,,
47,up,Srirajah Rockers,Don't Cry (feat. Rasmee),79,23,54,,,,
48,down,T-Bone,Beautiful World,42,33,60,,,,
49,down,Kevin Lyttle,Turn Me On,41,25,60,,,,
50,down,The Wailers,"Get Up, Stand Up",43,24,60,,,,
51,up,Sean Paul,Temperature,60,17,55,,,,
52,up,Job 2 Do,แด่คนช่างฝัน,55,27,60,,,,
53,down,Job 2 Do,พรรคเขียว (จรรโลงโลก),45,30,59,,,,
54,down,Jofax,ขอดาว,46,29,58,,,,
55,down,T-Bone,ภาพลวงตา,48,35,60,,,,
56,down,T-Bone,รอ,49,33,60,,,,
57,down,Mocca Garden,Bangsaen DanGerRak,50,38,60,,,,
58,down,T-Bone,ดาว,51,36,60,,,,
59,down,T-Bone,บ้าน,52,38,59,,,,
60,down,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),53,30,56,,,,
61,down,Bob Marley & The Wailers,Jamming,54,29,59,,,,
62,-,Common Kings,Lost in Paradise,-,62,1,,,,
63,-,Shenseea & Tyga,Blessed,-,29,11,,,,
64,up,L.A.B.,Why Oh Why,78,64,2,,,,
65,-,Collie Buddz,Mamacita,-,65,1,,,,
66,-,Million Stylez,Miss Fatty,-,66,2,,,,
67,-,Predator Dub Assassins,Happy Xmas (War Is Over),-,67,1,,,,
68,-,The Beat,Save It for Later,-,63,1,,,,
69,down,SOJA,Rest of My Life (Bonus Track),56,34,57,,,,
70,down,Bob Marley & The Wailers,Stir It Up,57,33,58,,,,
71,-,Cham,"Fighter (feat. Damian ""Junior Gong"" Marley)",-,71,1,,,,
72,-,Common Kings,Fish in the Sea (feat. Marc E. Bassy),-,61,2,,,,
73,-,Cham,Stronger (feat. Mykal Rose & Rodney Price),-,73,1,,,,
74,-,Desmond Dekker & The Aces,007 (Shanty Town),-,74,1,,,,
75,-,Cham,I'm Too Hot!,-,75,1,,,,
76,-,John Holt,Last Christmas,-,76,1,,,,
77,-,John Holt,Santa Claus Is Coming to Town,-,77,1,,,,
78,-,T.O.K.,Galang Gal,-,78,1,,,,
79,-,Lord Echo,Thinking of You,-,74,3,,,,
80,-,T.O.K.,Keep It Blazing,-,80,1,,,,
81,-,Shaggy,Luv Me Up,-,81,1,,,,
82,-,Ini Kamoze,Here Comes the Hotstepper,-,82,1,,,,
83,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Valentino Khan Remix],-,25,3,,,,
84,up,Srirajah Rockers,Karma Sound System,94,38,2,,,,
85,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,58,36,58,,,,
86,down,Kai-jo Brothers,Suk Jai,59,25,58,,,,
87,up,T.O.K.,Footprints,95,87,2,,,,
88,down,Bob Marley & The Wailers,"No Woman, No Cry",61,36,58,,,,
89,down,Srirajah Rockers,Roll Alone,62,33,49,,,,
90,down,The Wailers,I Shot the Sheriff,63,30,59,,,,
91,down,J Boog,Let's Do It Again,64,17,37,,,,
92,up,T-Bone,Don't Promise,92,15,58,,,,
93,-,J Capri & Charly Black,Whine & Kotch,-,58,3,,,,
94,-,The Elovaters,Let It All Out (feat. Bret Bollinger & Pepper),-,92,1,,,,
95,-,Bumpin Uglies,Florida Showers (feat. Leilani Wolfgramm),-,93,1,,,,
96,-,Flavaone & Slick,Hot Like Fire (feat. Leftside),-,94,1,,,,
97,-,Dub Trio,Them Thing Deh Dub (feat. Skindred),-,97,1,,,,
98,-,Janet Kay,Always (feat. Nat Augustin),-,98,1,,,,
99,down,Big Mountian,Baby I Love Your Way,66,35,48,,,,
100,down,Kai-jo Brothers,Fullmoon Party,67,32,56,,,,
