Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T-Bone,กลิ่น,2,1,178,,,,
2,down,SPRITE & GUYGEEGEE,ทน,1,1,101,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,178,,,,
4,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],4,1,178,,,,
5,up,T-Bone,กอด,6,2,178,,,,
6,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,77,,,,
7,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],7,1,56,,,,
8,up,Mocca Garden,I Love Thailand,8,2,173,,,,
9,up,Inner Circle,Sweat (A La La La La Long),9,8,174,,,,
10,up,T-Bone,คำถาม,14,6,178,,,,
11,down,Jawsh 685,Laxed (Siren Beat),10,1,151,,,,
12,down,Mocca Garden,แน่ใจรึเปล่า,11,8,174,,,,
13,up,Mocca Garden,Ska Variety,13,10,173,,,,
14,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),12,10,176,,,,
15,up,Diana King,Shy Guy,18,6,174,,,,
16,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),15,10,169,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,16,2,178,,,,
18,-,Diana King,L-L-Lies,-,1,170,,,,
19,down,Kai-Jo BROTHERS,เจ้าพระยา,17,11,172,,,,
20,down,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",19,14,170,,,,
21,down,Deep O Sea,Koh Samuiเกาะสมุย,20,8,178,,,,
22,up,T-Bone,ทะเลและเวลา,22,6,176,,,,
23,up,Mocca Garden,มันส์ (feat. OG-ANIC),25,11,163,,,,
24,down,Job 2 Do,ดูเธอทำ,21,5,178,,,,
25,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),26,1,127,,,,
26,down,Manudigital,Only Just Begun (feat. Joseph Cotton),23,12,71,,,,
27,up,T-Bone,ดาวตก (เพ้อ),27,12,178,,,,
28,down,T-Bone,คิดถึงลมหนาว,24,12,177,,,,
29,up,Jimmy Cliff,I Can See Clearly Now,29,18,165,,,,
30,-,Dual Sessions,Best of You (Reggae Mix),-,30,1,,,,
31,down,Diana King,I Say a Little Prayer,30,20,177,,,,
32,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),31,22,176,,,,
33,down,T-Bone,Don't Promise,28,15,170,,,,
34,-,Kevin Lyttle,Turn Me On,-,25,177,,,,
35,down,YOUNGOHM,Mata Ne (feat. FIIXD),32,6,136,,,,
36,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",33,3,178,,,,
37,down,Srirajah Rockers,Don't Cry (feat. Rasmee),34,23,170,,,,
38,-,BAD OPTIX,Raid,-,38,1,,,,
39,down,T-Bone,ที -โบน,35,25,177,,,,
40,-,Toots Hibbert,Precious Precious,-,40,1,,,,
41,-,Toots Hibbert,Hard To Handle,-,41,1,,,,
42,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,42,6,,,,
43,-,Likkle Jordee,Mi Jus Ah Come,-,43,1,,,,
44,down,T-Bone,Beautiful World,36,33,174,,,,
45,-,Likkle Jordee,Born Inna Dis,-,45,1,,,,
46,up,Barry Brown,Big Big Pollution,93,46,2,,,,
47,down,T-Bone,ภาพลวงตา,37,35,176,,,,
48,down,T-Bone,รอ,38,33,176,,,,
49,-,Bob Marley & The Wailers,Is This Love,-,7,177,,,,
50,down,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),39,30,167,,,,
51,down,Mocca Garden,Bangsaen DanGerRak,40,38,176,,,,
52,down,T-Bone,บ้าน,41,38,175,,,,
53,down,T-Bone,ดาว,43,36,175,,,,
54,down,Srirajah Rockers,Roll Alone,44,33,150,,,,
55,down,Val Bennett,Reggae City,49,49,2,,,,
56,down,Cornell Campbell,Queen of the Minstrel,50,50,2,,,,
57,-,Likkle Jordee,Stay Home Order,-,57,2,,,,
58,-,Johnny Osbourne,We Need Love,-,58,1,,,,
59,down,The Selecter,Black and Blue,52,52,2,,,,
60,-,Kai-Jo BROTHERS,ความลับ,-,60,3,,,,
61,down,The Selecter,Carry Go Bring Home,53,53,2,,,,
62,-,Irie Souls,Roots and Culture,-,62,1,,,,
63,-,Irie Souls,Selassie I Survive,-,63,1,,,,
64,down,The Selecter,Too Much Pressure,54,54,2,,,,
65,-,Irie Souls,Blaze Up,-,65,1,,,,
66,-,Irie Souls,Hallelujah,-,66,1,,,,
67,down,The Selecter,My Collie (Not a Dog),55,55,2,,,,
68,-,Steven & Coconuttreez,Welcome to My Paradise,-,63,1,,,,
69,down,The Selecter,Time Hard,56,56,2,,,,
70,down,Desmond Dekker & The Aces,(Poor Mi) Israelites,57,57,2,,,,
71,down,Desmond Dekker,Coconut Water,58,58,2,,,,
72,down,Desmond Dekker,A It Mek,59,59,2,,,,
73,down,Tony Tribe,Red Red Wine,61,61,2,,,,
74,-,Jimmy Cliff,Many Rivers to Cross,-,74,4,,,,
75,down,The Maytals,Do the Reggay,65,65,2,,,,
76,down,The Tennors,Reggae Girl,66,66,2,,,,
77,down,The Harry J. All Stars,Liquidator,67,67,2,,,,
78,-,DJ Noiz,My Guy (feat. Tomorrow People & Wayno) [Remix],-,55,1,,,,
79,-,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],-,56,1,,,,
80,-,Tomorrow People,Don't Worry Baby,-,59,1,,,,
81,-,Val Bennett,Reggae City,-,61,1,,,,
82,-,Israel Starr,Love Her Mind (feat. Tomorrow People),-,63,1,,,,
83,-,Tomorrow People,No Rush (Papa Pablo Remix),-,66,1,,,,
84,-,Tomorrow People,Off My Mind (feat. Lion Rezz),-,67,1,,,,
85,-,Tomorrow People,Independent Girl,-,69,1,,,,
86,-,Beenie Man,Girls Dem Sugar,-,58,2,,,,
87,down,The Uniques,A Yuh (Hey You),68,68,2,,,,
88,down,Symarip,Stay With Him,69,69,2,,,,
89,down,The Kingstonians,Hold Down,70,70,2,,,,
90,down,Martin Riley,Walking Proud,71,71,2,,,,
91,-,Tomorrow People,So Far,-,83,1,,,,
92,down,Lester Sterling,Reggae in the Wind (Blowin' in the Wind),72,72,2,,,,
93,down,The Upsetters,A Live Injection,75,75,2,,,,
94,down,The Ethiopians,Reggae Hit the Town,76,76,2,,,,
95,down,Geoffrey Chung & Harry J All-Stars,U.F.O.,79,79,2,,,,
96,down,Job 2 Do,ลืมไม่ลง,45,23,176,,,,
97,down,The Kingstonians,Lion's Den,80,80,2,,,,
98,down,The Versatiles,Spread Your Bed,82,82,2,,,,
99,down,Kai-Jo BROTHERS,หมอลำร็อก,47,32,116,,,,
100,down,Musical Youth,"Pass the Dutchie (7"" Version)",60,5,43,,,,
