Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T-Bone,กลิ่น,2,1,239,,,,
2,down,SPRITE & GUYGEEGEE,ทน,1,1,162,,,,
3,up,Queen Omega & Little Lion Sound,No Love,5,1,47,,,,
4,up,T-Bone,กอด,10,2,239,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,239,,,,
6,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],30,1,239,,,,
7,up,Diana King,L-L-Lies,13,1,229,,,,
8,down,Mocca Garden,I Love Thailand,6,2,233,,,,
9,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,138,,,,
10,down,T-Bone,คำถาม,7,6,239,,,,
11,down,Jawsh 685,Laxed (Siren Beat),8,1,212,,,,
12,down,Mocca Garden,แน่ใจรึเปล่า,9,8,234,,,,
13,down,Mocca Garden,Ska Variety,11,10,231,,,,
14,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),14,10,227,,,,
15,up,T-Bone,คิดถึงลมหนาว,16,12,238,,,,
16,up,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",17,14,230,,,,
17,up,T-Bone,ทะเลและเวลา,58,6,236,,,,
18,up,Job 2 Do,ดูเธอทำ,23,5,235,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,18,2,237,,,,
20,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),19,1,188,,,,
21,down,Mocca Garden,มันส์ (feat. OG-ANIC),20,11,224,,,,
22,up,T-Bone,Don't Promise,24,15,228,,,,
23,up,YOUNGOHM,Mata Ne (feat. FIIXD),29,6,197,,,,
24,up,T-Bone,ดาวตก (เพ้อ),25,12,239,,,,
25,up,Jimmy Cliff,I Can See Clearly Now,26,18,225,,,,
26,-,Kai-Jo BROTHERS,เจ้าพระยา,-,11,226,,,,
27,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,3,238,,,,
28,up,Diana King,I Say a Little Prayer,28,20,238,,,,
29,up,Sean Paul,Temperature,32,17,222,,,,
30,up,Srirajah Rockers,Don't Cry (feat. Rasmee),33,23,227,,,,
31,up,Kevin Lyttle,Turn Me On,35,25,238,,,,
32,up,T-Bone,ที -โบน,36,25,238,,,,
33,up,Bob Marley & The Wailers,Is This Love,37,7,238,,,,
34,-,Shenseea,Die For You,-,34,1,,,,
35,up,T-Bone,Beautiful World,39,33,234,,,,
36,up,T-Bone,ภาพลวงตา,41,35,237,,,,
37,up,T-Bone,รอ,44,33,237,,,,
38,up,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),46,30,228,,,,
39,up,Mocca Garden,Bangsaen DanGerRak,47,38,236,,,,
40,up,T-Bone,ดาว,48,36,236,,,,
41,up,T-Bone,บ้าน,49,38,236,,,,
42,-,Oliver Smoothe,Right Here Waiting for You (Acoustic),-,42,1,,,,
43,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),50,3,231,,,,
44,down,Diana King,Shy Guy,12,6,232,,,,
45,up,Srirajah Rockers,Roll Alone,51,33,211,,,,
46,up,Job 2 Do,ดูเธอทำ (Live),52,23,235,,,,
47,up,Kai-Jo BROTHERS,หมอลำร็อก,53,32,174,,,,
48,down,Deep O Sea,Koh Samuiเกาะสมุย,15,8,235,,,,
49,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),54,17,94,,,,
50,up,Musical Youth,"Pass the Dutchie (7"" Version)",61,5,97,,,,
51,down,Zom Ammara,ซ่าอมรมณ์,21,21,231,,,,
52,-,"Shenseea, Masicka & DI GENIUS",Hit & Run,-,13,3,,,,
53,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),22,22,235,,,,
54,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,39,19,,,,
55,up,Jah Vinci,It's a Great Day,62,17,90,,,,
56,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",38,38,9,,,,
57,down,DeeWunn,Bunx Up (feat. Marcy Chin),56,49,5,,,,
58,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),55,7,217,,,,
59,-,Mato,Summer Madness,-,59,3,,,,
60,down,Job 2 Do,ลืมไม่ลง,34,23,236,,,,
61,down,Justin Wellington,Iko Iko (feat. Small Jam),42,27,47,,,,
62,down,Koffee,Pull Up,31,31,4,,,,
63,up,Hurri Harán,Beyonce,65,63,2,,,,
64,-,Bob Marley & The Wailers,Could You Be Loved,-,18,186,,,,
65,down,YG Marley,Praise Jah In the Moonlight,59,10,17,,,,
66,down,Bob Marley & The Wailers,Redemption Song,57,9,180,,,,
67,-,ALEXXX,Let's Do It Again,-,67,1,,,,
68,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,26,175,,,,
69,-,General Soundbwoy,Take on Me,-,69,1,,,,
70,-,Shenseea,Stars,-,70,1,,,,
71,-,Shenseea,Loyalty,-,71,1,,,,
72,-,Shenseea,Keep A Place,-,72,1,,,,
73,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,33,62,,,,
74,-,Maoli,Mercy,-,64,1,,,,
75,-,Job 2 Do,พรรคเขียว (จรรโลงโลก),-,30,195,,,,
76,-,Danakil,Les vieillards,-,76,1,,,,
77,-,Inner Circle,"Bad Boys (From ""Cops"")",-,24,3,,,,
78,-,Serani,Skip to My Luu (feat. Ding Dong & Raz n Biggy),-,78,1,,,,
79,down,Bob Marley & The Wailers,Natural Mystic,73,68,7,,,,
80,down,Aswad,Don't Turn Around,74,62,3,,,,
