Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T-Bone,กลิ่น,2,1,171,,,,
2,down,SPRITE & GUYGEEGEE,ทน,1,1,94,,,,
3,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],3,1,171,,,,
4,up,T-Bone,กอด,7,2,171,,,,
5,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,70,,,,
6,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],5,1,49,,,,
7,up,Mocca Garden,I Love Thailand,9,2,166,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,171,,,,
9,up,Inner Circle,Sweat (A La La La La Long),10,8,168,,,,
10,up,T-Bone,คำถาม,21,6,171,,,,
11,down,Jawsh 685,Laxed (Siren Beat),8,1,144,,,,
12,down,Mocca Garden,แน่ใจรึเปล่า,11,8,167,,,,
13,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),12,10,169,,,,
14,down,Mocca Garden,Ska Variety,13,10,166,,,,
15,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),14,10,162,,,,
16,up,Diana King,L-L-Lies,27,1,164,,,,
17,up,Mocca Garden,มันส์ (feat. OG-ANIC),24,11,156,,,,
18,down,Kai-Jo BROTHERS,เจ้าพระยา,16,11,165,,,,
19,down,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",17,14,163,,,,
20,down,Diana King,Shy Guy,18,6,167,,,,
21,-,T-Bone,คิดถึงลมหนาว,-,12,170,,,,
22,down,Deep O Sea,Koh Samuiเกาะสมุย,15,8,171,,,,
23,down,T-Bone,ทะเลและเวลา,20,6,169,,,,
24,up,T-Bone,Don't Promise,28,15,163,,,,
25,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),23,1,120,,,,
26,down,T-Bone,ดาวตก (เพ้อ),25,12,171,,,,
27,up,Manudigital,Only Just Begun (feat. Joseph Cotton),31,12,65,,,,
28,up,Jimmy Cliff,I Can See Clearly Now,30,18,158,,,,
29,up,Zom Ammara,ซ่าอมรมณ์,34,21,165,,,,
30,down,Bob Marley & The Wailers,Three Little Birds,29,2,171,,,,
31,up,Diana King,I Say a Little Prayer,35,20,170,,,,
32,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),37,22,169,,,,
33,up,Job 2 Do,ดูเธอทำ (Live),92,23,170,,,,
34,up,YOUNGOHM,Mata Ne (feat. FIIXD),42,6,129,,,,
35,-,Home T,Careless Whisper,-,35,1,,,,
36,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,3,171,,,,
37,up,Kevin Lyttle,Turn Me On,47,25,171,,,,
38,up,Srirajah Rockers,Don't Cry (feat. Rasmee),49,23,163,,,,
39,up,T-Bone,ที -โบน,50,25,170,,,,
40,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,3,171,,,,
41,-,Sean Paul,Temperature,-,17,160,,,,
42,-,Kranium,Stamina...,-,42,1,,,,
43,-,Janet Kay,I Do Love You,-,43,1,,,,
44,-,T-Bone,Beautiful World,-,33,167,,,,
45,-,ไทยนิยมสโมสร,หรอย,-,45,1,,,,
46,-,T-Bone,ภาพลวงตา,-,35,169,,,,
47,-,T-Bone,รอ,-,33,169,,,,
48,-,SOJA,Rest of My Life (Bonus Track),-,34,164,,,,
49,-,Mocca Garden,Bangsaen DanGerRak,-,38,169,,,,
50,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,44,16,,,,
51,-,T-Bone,บ้าน,-,38,168,,,,
52,-,Janet Kay,Imagine That,-,52,1,,,,
53,-,T-Bone,ดาว,-,36,168,,,,
54,-,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),-,30,160,,,,
55,-,Srirajah Rockers,Roll Alone,-,33,143,,,,
56,-,Kai-Jo BROTHERS,บอร์น ทู บี ฟรี,-,50,10,,,,
57,-,Dara Ayu,Care Bebek (feat. Bajol Ndanu),-,6,10,,,,
58,-,Peter Spence,Don't Leave Me Lonely,-,58,2,,,,
59,up,Job 2 Do,กอดฉัน,74,59,8,,,,
60,down,Bob Marley & The Wailers,Buffalo Soldier,36,9,170,,,,
61,down,Bob Marley & The Wailers,Is This Love,45,7,171,,,,
62,-,Srirajah Rockers,Karma Soundsystem,-,33,15,,,,
63,-,The Wailers,"Get Up, Stand Up",-,24,169,,,,
64,-,Bob Marley & The Wailers,Jamming,-,29,168,,,,
65,down,Job 2 Do,ดูเธอทำ,52,5,171,,,,
66,-,Jah Vinci,It's a Great Day,-,17,37,,,,
67,-,Apache Indian,Boom Shack-A-Lak,-,40,11,,,,
68,down,Job 2 Do,รักติดปีก (Live),32,31,102,,,,
69,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),51,37,21,,,,
70,down,Bob Marley & The Wailers,Redemption Song,22,9,170,,,,
71,-,Justin Wellington,Iko Iko (feat. Small Jam),-,27,24,,,,
72,up,Musical Youth,"Pass the Dutchie (7"" Version)",96,5,36,,,,
73,-,Sugar Merchant,Tears of a Clown,-,73,1,,,,
74,-,Exodus Supreme,Chilhood Days,-,74,1,,,,
75,-,Ocean Alley,Yellow Mellow,-,69,1,,,,
76,-,L.A.B.,Yes I Do,-,39,9,,,,
77,-,Panda Dub,Crazy Worlds,-,59,1,,,,
78,-,Sweet Energy,Crisis (In Fight),-,61,1,,,,
79,-,Sweet Energy,Never Gonna Give,-,64,1,,,,
80,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,62,3,,,,
81,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,47,2,,,,
82,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,59,17,,,,
83,-,Zum,Rebel (feat. Shenseea),-,15,71,,,,
84,down,Monair B,ONE IN a MILLION (Reggae Cover),39,39,2,,,,
85,down,Tony Matterhorn,Goodas Mi Back Mi Back,41,41,2,,,,
86,down,Monair B,One in a Million,44,44,2,,,,
87,down,Inner Circle,Have You Ever Seen the Rain (Inna Maui or Ja) [feat. Marty Dread],38,38,3,,,,
88,down,I Wayne,Can't Satisfy Her,46,46,2,,,,
89,-,L'Entourloop & Skarra Mucci,Da Legacy,-,89,1,,,,
90,-,L'Entourloop & Skarra Mucci,Mucci Mata,-,90,1,,,,
91,-,Bo Napoleon,Nice to See U Trying,-,91,1,,,,
92,-,New Kingston,Someday,-,92,1,,,,
93,-,Jimi D,Just the Way You Are,-,93,1,,,,
94,down,Cris Hagman,Always Remember Us This Way,81,59,13,,,,
95,down,Paolo Baldini DubFiles,Boom (feat. Hempress Sativa) [Wah Da Da Deng],94,73,2,,,,
96,down,Job 2 Do,โลกร้อน,33,33,2,,,,
97,down,Protoje,Who Knows (feat. Chronixx),77,48,8,,,,
98,-,John Runefelt,Old Town Calypso,-,98,1,,,,
99,-,Taiwan Mc,Let the Weed Bun (feat. Davojah) [Lp Mix],-,85,1,,,,
100,down,Srirajah Rockers,Destroy Babylon,57,36,19,,,,
