Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,78,,,,
2,up,T-Bone,กลิ่น,2,1,78,,,,
3,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],3,1,78,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,78,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,2,78,,,,
6,-,SPRITE & GUYGEEGEE,ทน,-,1,1,,,,
7,up,T-Bone,กอด,7,2,78,,,,
8,up,Diana King,L-L-Lies,13,1,75,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,3,78,,,,
10,down,Jawsh 685,Laxed (Siren Beat),4,1,51,,,,
11,down,Bob Marley & The Wailers,Is This Love,10,7,78,,,,
12,up,T-Bone,คำถาม,15,6,78,,,,
13,up,Job 2 Do,ดูเธอทำ,16,5,78,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,22,9,78,,,,
15,up,Mocca Garden,แน่ใจรึเปล่า,17,8,74,,,,
16,down,Bob Marley & The Wailers,Redemption Song,14,9,78,,,,
17,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),18,10,76,,,,
18,up,Mocca Garden,Ska Variety,21,10,73,,,,
19,down,Inner Circle,Sweat (A La La La La Long),11,8,76,,,,
20,up,Kai-Jo BROTHERS,เจ้าพระยา,25,11,74,,,,
21,up,T-Bone,คิดถึงลมหนาว,27,12,78,,,,
22,up,Diana King,Shy Guy,28,6,76,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,7,78,,,,
24,up,T-Bone,ทะเลและเวลา,30,6,76,,,,
25,up,J Boog,Let's Do It Again,69,17,54,,,,
26,down,Bob Marley & The Wailers,Could You Be Loved,24,18,78,,,,
27,up,Kai-jo Brothers,Song for Life (feat. Rastafari),31,20,78,,,,
28,up,Mocca Garden,มันส์ (feat. OG-ANIC),32,11,69,,,,
29,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),33,1,33,,,,
30,down,Deep O Sea,Koh Samuiเกาะสมุย,12,8,78,,,,
31,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",35,22,78,,,,
32,up,T-Bone,ดาวตก (เพ้อ),37,12,78,,,,
33,up,T-Bone,Don't Promise,39,15,76,,,,
34,-,Obie P & Minor P,How Yuh Batty Get Wet?,-,34,1,,,,
35,-,Minor P,Creole,-,35,1,,,,
36,up,Bob Marley & The Wailers,Waiting In Vain,42,14,78,,,,
37,up,Diana King,I Say a Little Prayer,45,20,77,,,,
38,-,Obie P,I Want You,-,38,1,,,,
39,-,Obie-P,Real Dancehall (Mix),-,39,1,,,,
40,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,50,26,78,,,,
41,up,Inner Circle,Bad Boys (Theme from COPS),44,16,75,,,,
42,up,Zom Ammara,ซ่าอมรมณ์,46,21,72,,,,
43,up,T-Bone,ที -โบน,47,25,77,,,,
44,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),48,22,77,,,,
45,up,Srirajah Rockers,Don't Cry (feat. Rasmee),51,23,72,,,,
46,-,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),-,46,1,,,,
47,down,Job 2 Do,ดูเธอทำ (Live),41,23,78,,,,
48,up,Kevin Lyttle,Turn Me On,52,25,78,,,,
49,up,T-Bone,Beautiful World,54,33,78,,,,
50,down,Job 2 Do,รักติดปีก (Live),34,31,42,,,,
51,up,Job 2 Do,แด่คนช่างฝัน,56,27,77,,,,
52,up,Job 2 Do,พรรคเขียว (จรรโลงโลก),59,30,77,,,,
53,up,Jofax,ขอดาว,60,29,76,,,,
54,up,T-Bone,ภาพลวงตา,61,35,78,,,,
55,up,T-Bone,รอ,62,33,78,,,,
56,up,Mocca Garden,Bangsaen DanGerRak,63,38,78,,,,
57,up,T-Bone,ดาว,64,36,78,,,,
58,up,T-Bone,บ้าน,65,38,77,,,,
59,down,Mocca Garden,I Love Thailand,8,2,78,,,,
60,down,The Wailers,"Get Up, Stand Up",40,24,78,,,,
61,down,Bob Marley & The Wailers,Jamming,57,29,77,,,,
62,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),19,10,71,,,,
63,up,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),66,30,74,,,,
64,up,Kai-jo Brothers,Suk Jai,67,25,76,,,,
65,down,Bob Marley & The Wailers,Stir It Up,43,33,76,,,,
66,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,68,36,76,,,,
67,-,Sean Paul,Temperature,-,17,71,,,,
68,-,The Elovaters,Margaritas (feat. Orange Grove),-,68,1,,,,
69,up,Srirajah Rockers,Roll Alone,70,33,67,,,,
70,up,Bob Marley & The Wailers,"No Woman, No Cry",71,36,76,,,,
71,up,The Wailers,I Shot the Sheriff,72,30,77,,,,
72,-,Srirajah Rockers,Roll Alone,-,57,8,,,,
73,up,Kai-jo Brothers,Fullmoon Party,73,32,74,,,,
74,-,Lord Echo,Thinking of You,-,74,4,,,,
75,-,Srirajah Rockers,Karma Sound System,-,38,7,,,,
76,-,The Nextmen & Eva Lazarus,Afterglow Dub,-,44,1,,,,
77,-,Jacob Miller,All Night ('Till Daylight) [feat. Inner Circle],-,55,1,,,,
78,down,SOJA,Rest of My Life (Bonus Track),49,34,75,,,,
79,-,Regg'Lyss,Mets de l'huile,-,74,1,,,,
80,-,J Boog,Siva Mai (feat. Siaosi),-,75,1,,,,
81,down,Jimmy Cliff,I Can See Clearly Now,36,18,76,,,,
82,-,Ash & Obie P,So Loved,-,82,1,,,,
83,-,Jacko with Bambool,Good Food,-,77,1,,,,
84,-,DJ Francis & Obie-P,Gimme Dat (feat. Dahrio Wonder),-,84,1,,,,
85,down,YOUNGOHM,Mata Ne (feat. FIIXD),75,6,38,,,,
86,down,Sister Nancy,Bam Bam,76,40,49,,,,
87,-,The Gold Connection,That's The Way I Like It,-,87,1,,,,
88,-,The Gold Connection,I Love Music Reggae,-,88,1,,,,
89,-,Jamaican Reggae Cuts,Havana,-,78,1,,,,
90,-,Jahneration,Family (feat. Balik),-,90,1,,,,
91,-,Alpha Blondy & The Wailers,Cocody Rock,-,91,1,,,,
92,-,8man,Kimino Toriko,-,36,3,,,,
93,down,DJ Braii,Cla Si Cos,82,82,2,,,,
94,down,Job 2 Do,ลืมไม่ลง,38,23,78,,,,
95,down,Inner Circle,Games People Play,74,40,68,,,,
96,down,Big Mountian,Baby I Love Your Way,77,35,66,,,,
97,down,Kai-jo Brothers,Waiting in Vain,78,38,66,,,,
98,down,SOJA,I Don't Wanna Wait,83,41,61,,,,
99,down,Kai-Jo BROTHERS,หมอลำร็อก,89,32,51,,,,
100,down,Tbone,มาลัย ยอดรัก,94,44,50,,,,
