Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,103,,,,
2,up,T-Bone,กลิ่น,2,1,180,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,180,,,,
4,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],4,1,180,,,,
5,up,T-Bone,กอด,5,2,180,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,1,79,,,,
7,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],7,1,58,,,,
8,up,T-Bone,คำถาม,9,6,180,,,,
9,down,Mocca Garden,I Love Thailand,8,2,175,,,,
10,up,Diana King,L-L-Lies,10,1,172,,,,
11,up,Inner Circle,Sweat (A La La La La Long),11,8,176,,,,
12,up,Jawsh 685,Laxed (Siren Beat),12,1,153,,,,
13,up,T-Bone,ทะเลและเวลา,21,6,178,,,,
14,down,Mocca Garden,แน่ใจรึเปล่า,13,8,176,,,,
15,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),16,10,178,,,,
16,up,T-Bone,คิดถึงลมหนาว,18,12,179,,,,
17,down,Kai-Jo BROTHERS,เจ้าพระยา,15,11,174,,,,
18,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),17,10,171,,,,
19,up,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",19,14,172,,,,
20,up,Deep O Sea,Koh Samuiเกาะสมุย,20,8,180,,,,
21,up,Mocca Garden,มันส์ (feat. OG-ANIC),22,11,165,,,,
22,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),23,1,129,,,,
23,down,Bob Marley & The Wailers,Three Little Birds,14,2,180,,,,
24,up,T-Bone,ดาวตก (เพ้อ),24,12,180,,,,
25,up,Manudigital,Only Just Begun (feat. Joseph Cotton),25,12,73,,,,
26,up,Jimmy Cliff,I Can See Clearly Now,26,18,167,,,,
27,up,Bob Marley & The Wailers,Is This Love,41,7,179,,,,
28,up,Inner Circle,Bad Boys (Theme from COPS),47,16,170,,,,
29,up,Zom Ammara,ซ่าอมรมณ์,49,21,172,,,,
30,down,Diana King,I Say a Little Prayer,28,20,179,,,,
31,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),29,22,178,,,,
32,down,Kevin Lyttle,Turn Me On,31,25,179,,,,
33,up,YOUNGOHM,Mata Ne (feat. FIIXD),33,6,138,,,,
34,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",34,3,180,,,,
35,up,Srirajah Rockers,Don't Cry (feat. Rasmee),35,23,172,,,,
36,up,T-Bone,ที -โบน,36,25,179,,,,
37,up,Sean Paul,Temperature,52,17,167,,,,
38,down,Job 2 Do,ลืมไม่ลง,30,23,178,,,,
39,down,Kai-Jo BROTHERS,หมอลำร็อก,32,32,118,,,,
40,down,T-Bone,Beautiful World,38,33,176,,,,
41,down,T-Bone,ภาพลวงตา,39,35,178,,,,
42,-,INFINITY 16,一歩前へ (feat. WARSAN),-,42,1,,,,
43,down,T-Bone,รอ,40,33,178,,,,
44,-,Booboo'zzz All Stars,Clint Eastwood (feat. Olivier Smith),-,44,1,,,,
45,-,Bob Marley & The Wailers,Could You Be Loved,-,18,170,,,,
46,down,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),42,30,169,,,,
47,down,Mocca Garden,Bangsaen DanGerRak,43,38,178,,,,
48,down,T-Bone,บ้าน,44,38,177,,,,
49,down,T-Bone,ดาว,45,36,177,,,,
50,down,Srirajah Rockers,Roll Alone,46,33,152,,,,
51,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),68,3,178,,,,
52,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,46,21,,,,
53,down,Job 2 Do,ดูเธอทำ (Live),50,23,178,,,,
54,-,T-Bone,Don't Promise,-,15,171,,,,
55,down,Musical Youth,"Pass the Dutchie (7"" Version)",51,5,45,,,,
56,up,Inner Circle,Games People Play,57,40,146,,,,
57,up,Jah Vinci,It's a Great Day,73,17,43,,,,
58,-,Bob Marley & The Wailers,Waiting In Vain,-,14,169,,,,
59,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,55,3,,,,
60,-,Bob Marley & The Wailers,Buffalo Soldier,-,9,173,,,,
61,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,74,59,20,,,,
62,-,Kai-jo Brothers,Suk Jai,-,25,163,,,,
63,-,Frisco,Virtual Insanity (feat. Rickie-G),-,63,3,,,,
64,up,Shaggy,Oh Carolina,77,45,13,,,,
65,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),79,7,175,,,,
66,-,Kai-Jo BROTHERS,ต้นไม้,-,66,4,,,,
67,-,Birthday Song Crew,Happy Birthday Mommy,-,67,1,,,,
68,-,Frank Gibson,Love is Blue (Reggae Version),-,68,1,,,,
69,-,Prince Fatty,The Model (feat. Shniece McMenamin & Horseman),-,69,1,,,,
70,-,Jamaican Reggae Cuts,Summertime,-,70,1,,,,
71,down,Mocca Garden,Ska Variety,27,10,175,,,,
72,up,Job 2 Do,พรรคเขียว (จรรโลงโลก),80,30,174,,,,
73,-,Donchez Dacres,Wiggle Wine,-,56,3,,,,
74,down,Shaggy,Boombastic,71,27,11,,,,
75,down,Freedom Dub,Still Loving You,70,70,2,,,,
76,down,Srirajah Rockers,Karma Sound System,53,38,15,,,,
77,up,Jofax,ขอดาว,86,29,171,,,,
