Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,24,,,,
2,up,T-Bone,กลิ่น,11,1,101,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,101,,,,
4,up,Jawsh 685,Laxed (Siren Beat),8,1,74,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,3,2,101,,,,
6,up,T-Bone,กอด,18,2,101,,,,
7,down,Mocca Garden,I Love Thailand,4,2,98,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,101,,,,
9,-,Diana King,L-L-Lies,-,1,97,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,3,101,,,,
11,up,Bob Marley & The Wailers,Is This Love,16,7,101,,,,
12,down,Inner Circle,Sweat (A La La La La Long),10,8,98,,,,
13,down,Deep O Sea,Koh Samuiเกาะสมุย,12,8,101,,,,
14,down,T-Bone,คำถาม,7,6,101,,,,
15,up,Bob Marley & The Wailers,Redemption Song,15,9,101,,,,
16,down,Job 2 Do,ดูเธอทำ,9,5,101,,,,
17,down,Mocca Garden,แน่ใจรึเปล่า,13,8,97,,,,
18,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),14,10,99,,,,
19,up,Mocca Garden,Ska Variety,19,10,96,,,,
20,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),17,10,93,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,20,9,101,,,,
22,down,Kai-Jo BROTHERS,เจ้าพระยา,21,11,95,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,7,101,,,,
24,up,T-Bone,ดาวตก (เพ้อ),70,12,101,,,,
25,down,Diana King,Shy Guy,23,6,99,,,,
26,down,T-Bone,ทะเลและเวลา,25,6,99,,,,
27,up,Bob Marley & The Wailers,Could You Be Loved,32,18,101,,,,
28,down,Kai-jo Brothers,Song for Life (feat. Rastafari),26,20,101,,,,
29,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),27,1,53,,,,
30,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",28,22,101,,,,
31,down,T-Bone,คิดถึงลมหนาว,22,12,101,,,,
32,down,T-Bone,Don't Promise,30,15,99,,,,
33,down,Job 2 Do,ดูเธอทำ (Live),29,23,101,,,,
34,down,Job 2 Do,ลืมไม่ลง,31,23,100,,,,
35,down,Bob Marley & The Wailers,Waiting In Vain,33,14,101,,,,
36,down,Diana King,I Say a Little Prayer,34,20,100,,,,
37,down,Inner Circle,Bad Boys (Theme from COPS),35,16,97,,,,
38,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],36,1,101,,,,
39,down,Zom Ammara,ซ่าอมรมณ์,37,23,95,,,,
40,down,T-Bone,ที -โบน,38,25,100,,,,
41,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,39,26,101,,,,
42,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),40,26,100,,,,
43,down,Srirajah Rockers,Don't Cry (feat. Rasmee),41,23,95,,,,
44,-,HIRIE & Kolohe Kai,Feel the Sunshine,-,44,1,,,,
45,up,Kevin Lyttle,Turn Me On,48,25,101,,,,
46,down,The Wailers,"Get Up, Stand Up",43,24,101,,,,
47,down,Menlik Zergabachew,Santeria (The Voice Performance),44,34,10,,,,
48,down,T-Bone,Beautiful World,45,33,101,,,,
49,down,Job 2 Do,แด่คนช่างฝัน,46,27,100,,,,
50,down,Job 2 Do,พรรคเขียว (จรรโลงโลก),47,30,100,,,,
51,-,Tarrus Riley,Liv Up,-,51,1,,,,
52,-,Kolohe Kai,Saltwater Sweetness,-,52,1,,,,
53,-,Kolohe Kai,Genuine Love (Acoustic),-,53,1,,,,
54,-,Kolohe Kai,Summer to Winter (Acoustic),-,54,1,,,,
55,-,Vanni & Chezzy,Whine Pon Top,-,55,1,,,,
56,-,Tech Sounds,Round And Round,-,56,1,,,,
57,-,Lion Fiyah,Love & More (feat. J. Boog),-,57,1,,,,
58,-,Maoli,Breaking My Heart,-,58,1,,,,
59,-,Ekolu,Diamond of My Heart (feat. Caleb Keolanui),-,59,1,,,,
60,down,Jofax,ขอดาว,49,29,99,,,,
61,down,T-Bone,ภาพลวงตา,50,35,101,,,,
62,-,J Boog,Sweet Love,-,62,1,,,,
63,-,J Boog,Rose Petals,-,63,1,,,,
64,up,Skarra Mucci,True Gyalist (feat. Phanton IMC),96,64,2,,,,
65,-,Rebel Souljahz,Endlessly,-,65,1,,,,
66,-,Rebel Souljahz,Nothing to Hide,-,66,1,,,,
67,up,Manudigital,Only Just Begun (feat. Joseph Cotton),80,12,4,,,,
68,down,Bob Marley & The Wailers,Jamming,51,29,100,,,,
69,-,Jimmy Cliff,I Can See Clearly Now,-,18,93,,,,
70,down,T-Bone,รอ,52,33,101,,,,
71,down,Mocca Garden,Bangsaen DanGerRak,53,38,101,,,,
72,down,T-Bone,บ้าน,56,38,100,,,,
73,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,73,1,,,,
74,up,Shaggy,Boombastic,79,11,9,,,,
75,-,Chocolate Kit,โรตี,-,50,11,,,,
76,-,Kayla Allen,Too Good at Goodbye (Cover),-,27,2,,,,
77,down,T-Bone,ดาว,58,36,101,,,,
78,down,SOJA,Rest of My Life (Bonus Track),59,34,98,,,,
79,-,Bob Marley & The Wailers,Survival,-,79,1,,,,
80,-,Shaggy,Boombastic,-,27,5,,,,
81,down,YOUNGOHM,Mata Ne (feat. FIIXD),42,6,61,,,,
82,down,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),60,30,95,,,,
83,up,Bob Marley & The Wailers,Rat Race,92,83,2,,,,
84,down,The Classy Wrecks,Santeria,63,63,2,,,,
85,-,Zum,Rebel (feat. Shenseea),-,15,30,,,,
86,up,Frisco,Virtual Insanity (feat. Rickie-G),93,63,2,,,,
87,up,Frisco,Walk On the Wild Side (feat. Emi Tawata),94,87,2,,,,
88,up,Frisco,Remind Me (feat. Hanah Spring),95,88,2,,,,
89,-,Rebel Souljahz,Gotta Know Your Name,-,89,1,,,,
90,-,Johnny Nash,I Can See Clearly Now,-,90,2,,,,
91,-,Angus Gunn Clark & Kully B,Boom Shot Dis,-,72,3,,,,
92,-,Ekolu,She's Music to Me,-,92,1,,,,
93,-,Ekolu,Stuck On You,-,93,1,,,,
94,-,Ekolu,You Are My Sensation,-,94,1,,,,
95,-,Rebel Souljahz,Long Long Time,-,95,1,,,,
96,-,Peter Tosh,Why Must I Cry,-,96,1,,,,
97,-,Peter Tosh,Brand New Second Hand,-,97,1,,,,
98,-,Kiprich,Telephone Ting,-,98,1,,,,
99,down,Sammy Johnson,Cool & Easy (Bonus Track) [feat. Eli-Mac],57,57,2,,,,
100,down,Bob Marley & The Wailers,Stir It Up,61,33,99,,,,
