Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T-Bone,กลิ่น,1,1,190,,,,
2,up,SPRITE & GUYGEEGEE,ทน,2,1,113,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,190,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,89,,,,
5,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],4,1,190,,,,
6,up,T-Bone,กอด,6,2,190,,,,
7,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],7,1,68,,,,
8,up,Diana King,L-L-Lies,8,1,182,,,,
9,up,Mocca Garden,I Love Thailand,9,2,185,,,,
10,up,Inner Circle,Sweat (A La La La La Long),11,8,186,,,,
11,down,T-Bone,คำถาม,10,6,190,,,,
12,up,Jawsh 685,Laxed (Siren Beat),12,1,163,,,,
13,up,Mocca Garden,แน่ใจรึเปล่า,13,8,186,,,,
14,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),14,10,188,,,,
15,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),15,10,181,,,,
16,up,T-Bone,คิดถึงลมหนาว,17,12,189,,,,
17,down,Kai-Jo BROTHERS,เจ้าพระยา,16,11,184,,,,
18,up,Diana King,Shy Guy,18,6,183,,,,
19,up,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",21,14,182,,,,
20,up,Deep O Sea,Koh Samuiเกาะสมุย,23,8,190,,,,
21,down,Manudigital,Only Just Begun (feat. Joseph Cotton),19,12,83,,,,
22,up,T-Bone,ทะเลและเวลา,24,6,188,,,,
23,up,Mocca Garden,มันส์ (feat. OG-ANIC),26,11,175,,,,
24,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),27,1,139,,,,
25,up,Bob Marley & The Wailers,Three Little Birds,25,2,190,,,,
26,up,Job 2 Do,ดูเธอทำ,28,5,188,,,,
27,up,T-Bone,ดาวตก (เพ้อ),29,12,190,,,,
28,up,T-Bone,Don't Promise,31,15,180,,,,
29,up,Jimmy Cliff,I Can See Clearly Now,32,18,177,,,,
30,up,Zom Ammara,ซ่าอมรมณ์,30,21,182,,,,
31,up,Inner Circle,Bad Boys (Theme from COPS),33,16,180,,,,
32,up,Diana King,I Say a Little Prayer,34,20,189,,,,
33,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),46,3,188,,,,
34,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",35,3,190,,,,
35,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),36,22,188,,,,
36,up,YOUNGOHM,Mata Ne (feat. FIIXD),37,6,148,,,,
37,up,Kevin Lyttle,Turn Me On,39,25,189,,,,
38,up,Srirajah Rockers,Don't Cry (feat. Rasmee),40,23,182,,,,
39,up,T-Bone,ที -โบน,41,25,189,,,,
40,up,Sean Paul,Temperature,42,17,175,,,,
41,up,T-Bone,Beautiful World,43,33,186,,,,
42,up,Bob Marley & The Wailers,Is This Love,44,7,189,,,,
43,up,T-Bone,ภาพลวงตา,45,35,188,,,,
44,up,T-Bone,รอ,47,33,188,,,,
45,up,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),49,30,179,,,,
46,up,Mocca Garden,Bangsaen DanGerRak,50,38,188,,,,
47,up,T-Bone,บ้าน,52,38,187,,,,
48,up,T-Bone,ดาว,53,36,187,,,,
49,up,Srirajah Rockers,Roll Alone,54,33,162,,,,
50,up,Job 2 Do,ดูเธอทำ (Live),71,23,188,,,,
51,up,Job 2 Do,ลืมไม่ลง,56,23,188,,,,
52,up,Kai-Jo BROTHERS,หมอลำร็อก,58,32,128,,,,
53,down,Jo Mersa Marley,Hurting Inside (Single),38,38,2,,,,
54,up,Musical Youth,"Pass the Dutchie (7"" Version)",59,5,55,,,,
55,up,Jah Vinci,It's a Great Day,57,17,53,,,,
56,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),60,17,52,,,,
57,up,Inner Circle,Games People Play,61,40,156,,,,
58,-,Kai-jo Brothers,Waiting in Vain,-,38,123,,,,
59,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,72,59,22,,,,
60,-,Collie Buddz,Come Around,-,60,3,,,,
61,-,Likkle Jordee,Stay Home Order,-,57,4,,,,
62,-,Zum,Rebel (feat. Shenseea),-,15,74,,,,
63,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,55,55,7,,,,
64,-,Jasmin Nicole,Special Delivery (feat. Likkle Jordee),-,64,1,,,,
65,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),73,7,183,,,,
66,-,Likkle Jordee,Marijuana Tree,-,66,1,,,,
67,-,Likkle Jordee,Be There (feat. Mr. 83),-,67,1,,,,
68,-,Likkle Jordee,Level the Vibe (feat. Danny T & Tradesman),-,68,1,,,,
69,-,Likkle Jordee,Cool & Deadly,-,69,1,,,,
70,-,Job 2 Do,พรรคเขียว (จรรโลงโลก),-,30,179,,,,
71,-,Cheryl Glasgow,Glued to the Spot (Club Mix),-,71,1,,,,
72,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,22,169,,,,
73,-,Skillibeng,Badman,-,57,1,,,,
74,down,Stick Figure,Smokin' Love (feat. Collie Buddz),65,46,24,,,,
75,down,J Boog,Let's Do It Again,20,17,91,,,,
76,down,Tapes,Sauna Research,48,48,2,,,,
77,down,Elite Beat,North Trini,51,51,2,,,,
