Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T-Bone,กลิ่น,6,1,202,,,,
2,down,SPRITE & GUYGEEGEE,ทน,1,1,125,,,,
3,down,Queen Omega & Little Lion Sound,No Love,2,1,10,,,,
4,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],4,1,202,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,202,,,,
6,up,T-Bone,กอด,16,2,202,,,,
7,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],5,1,80,,,,
8,down,Mocca Garden,I Love Thailand,7,2,197,,,,
9,up,Diana King,L-L-Lies,9,1,194,,,,
10,up,Inner Circle,Sweat (A La La La La Long),10,8,198,,,,
11,down,T-Bone,คำถาม,8,6,202,,,,
12,down,Jawsh 685,Laxed (Siren Beat),11,1,175,,,,
13,down,Mocca Garden,แน่ใจรึเปล่า,12,8,198,,,,
14,up,Shaggy,Boombastic,32,11,29,,,,
15,up,Diana King,Shy Guy,19,6,195,,,,
16,down,Mocca Garden,Ska Variety,13,10,194,,,,
17,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),14,10,200,,,,
18,up,Job 2 Do,ดูเธอทำ,26,5,200,,,,
19,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),18,10,193,,,,
20,up,T-Bone,ทะเลและเวลา,22,6,200,,,,
21,down,Bob Marley & The Wailers,Three Little Birds,17,2,202,,,,
22,down,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",20,14,194,,,,
23,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),25,1,101,,,,
24,down,T-Bone,Don't Promise,23,15,192,,,,
25,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),21,1,151,,,,
26,up,Mocca Garden,มันส์ (feat. OG-ANIC),30,11,187,,,,
27,-,T-Bone meets Tippa Irie,One Time Selector,-,27,1,,,,
28,up,Zom Ammara,ซ่าอมรมณ์,29,21,194,,,,
29,-,Cutty Ranks,Limb By Limb,-,29,2,,,,
30,down,Inner Circle,Bad Boys (Theme from COPS),28,16,192,,,,
31,down,Manudigital,Only Just Begun (feat. Joseph Cotton),24,12,94,,,,
32,up,T-Bone,ดาวตก (เพ้อ),68,12,202,,,,
33,up,T-Bone,รอ,44,33,200,,,,
34,up,T-Bone,ที -โบน,38,25,201,,,,
35,down,Jimmy Cliff,I Can See Clearly Now,27,18,188,,,,
36,up,T-Bone,ดาว,49,36,199,,,,
37,up,Srirajah Rockers,Don't Cry (feat. Rasmee),37,23,194,,,,
38,down,Sean Paul,Temperature,36,17,187,,,,
39,-,T-Bone,Skarit (feat. Dennis Alcapone),-,39,1,,,,
40,down,Diana King,I Say a Little Prayer,31,20,201,,,,
41,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),33,22,200,,,,
42,down,Kevin Lyttle,Turn Me On,34,25,201,,,,
43,down,YOUNGOHM,Mata Ne (feat. FIIXD),35,6,160,,,,
44,-,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình (tình rất tình),-,44,1,,,,
45,-,Srirajah Rockers,ธรรมดา / EASY BLESSING (feat. Tico of LITTLE TEMPO),-,45,1,,,,
46,down,T-Bone,คิดถึงลมหนาว,15,12,201,,,,
47,-,Dj Fyp,Darari (REMIX),-,20,1,,,,
48,-,Job2do,กลับบ้านเรา,-,48,1,,,,
49,down,T-Bone,Beautiful World,39,33,197,,,,
50,-,Fyah Burning,Mr..Rub-a-Dub (feat. Monkey King),-,39,16,,,,
51,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],67,51,5,,,,
52,-,La Mera Mata,Bella Chao,-,52,1,,,,
53,up,Kai-jo Brothers,Suk Jai,77,25,170,,,,
54,down,Bob Marley & The Wailers,Is This Love,40,7,201,,,,
55,up,Mocca Garden,"บรึ๋ย (กลัวนะครับ เพลงประกอบละคร ""ปอบหน้าปลวก"")",76,35,14,,,,
56,-,Srirajah Rockers,FAITH,-,56,2,,,,
57,up,Fyah Burning,Irie Day,66,57,4,,,,
58,-,The Superglasses Ska Ensemble,คุณนายตื่นสาย,-,58,4,,,,
59,-,Deep O Sea,Koh Samedเกาะเสม็ด,-,45,25,,,,
60,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",70,3,202,,,,
61,-,Kai-jo Brothers,Waiting in Vain,-,38,124,,,,
62,down,T-Bone,ภาพลวงตา,42,35,200,,,,
63,down,Mocca Garden,Bangsaen DanGerRak,46,38,199,,,,
64,down,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),47,30,191,,,,
65,up,Ga-Pi & SRISAWAARD,Ladybird (In Dub Version),65,65,3,,,,
66,-,Jahneration & Skarra Mucci,Back Inna Di Dance,-,48,3,,,,
67,-,Monzanto Sound,Tricksters Dub (feat. Natty Wylah),-,67,1,,,,
68,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,59,23,,,,
69,-,Bob Marley & The Wailers,Crazy Baldhead,-,69,1,,,,
70,-,Bob Marley & The Wailers,Wake Up and Live,-,70,1,,,,
71,-,The Superglasses Ska Ensemble,สกาบ้านทุ่ง,-,71,3,,,,
72,-,Zum,Rebel (feat. Shenseea),-,15,76,,,,
73,-,Deep O Sea,ตราบใดที่ยังมีทะเล,-,73,3,,,,
74,-,Kai-Jo BROTHERS,เจ้าพระยา,-,11,193,,,,
75,-,The Superglasses Ska Ensemble,Sea Song,-,75,1,,,,
76,-,Job 2 Do,Doo Doo Doo (English Version),-,75,4,,,,
77,down,T-Bone,บ้าน,48,38,199,,,,
78,down,Srirajah Rockers,Roll Alone,50,33,174,,,,
79,-,Tropa Ragga,Take me to your Heart,-,75,2,,,,
80,-,Byron Messia,Talibans,-,72,1,,,,
81,-,Bob Marley & The Wailers,Jamming,-,29,172,,,,
82,down,Deep O Sea,Koh Samuiเกาะสมุย,78,8,199,,,,
83,down,Frankie Moreno,Don't Worry Be Happy,41,41,3,,,,
84,-,The Wailers,I Shot the Sheriff,-,30,153,,,,
85,-,Peter Pandora,Alone Again Naturally,-,85,1,,,,
86,-,Tbone,Ska Lover,-,57,4,,,,
87,-,Chezidek & Little Lion Sound,Champion,-,75,2,,,,
88,-,Srirajah Rockers,ตากแดด / TARK DAT,-,56,1,,,,
89,-,Srirajah Rockers,WS,-,68,2,,,,
90,-,Blaiz Fyah & Tribal Kush,Bad,-,63,2,,,,
91,-,Roots Tone,Just Know,-,81,2,,,,
92,-,Srirajah Rockers,ร่มฤดีในวันที่ร้อนผ่าว / COOL HEART,-,92,1,,,,
93,-,Ga-Pi & Pinn Ball,Pinn Ball Rockers,-,47,3,,,,
94,-,Roots Tone,Give You,-,94,1,,,,
95,-,K7,Make That Money,-,95,1,,,,
96,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,39,17,,,,
97,-,"Gading Aikmel, Fredi Kayaman & GND",Optimis,-,97,1,,,,
98,-,"EMIRYBLACK, BLACKHAWK & ZEESKY",หมั่นหลีหม่ง (feat. Posneg & Frndzone),-,98,2,,,,
99,-,Micah Shemaiah,Lemonade Days,-,99,1,,,,
100,-,Netherfriends,Weed Queen (feat. Ssxog),-,75,10,,,,
