Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen Omega & Little Lion Sound,No Love,1,1,8,,,,
2,up,SPRITE & GUYGEEGEE,ทน,4,1,123,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,200,,,,
4,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],5,1,200,,,,
5,down,T-Bone,กลิ่น,2,1,200,,,,
6,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],7,1,78,,,,
7,up,Mocca Garden,I Love Thailand,10,2,195,,,,
8,up,Diana King,L-L-Lies,8,1,192,,,,
9,up,T-Bone,คำถาม,11,6,200,,,,
10,up,Inner Circle,Sweat (A La La La La Long),12,8,196,,,,
11,up,Mocca Garden,Ska Variety,16,10,192,,,,
12,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,1,99,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,28,2,200,,,,
14,down,Jawsh 685,Laxed (Siren Beat),13,1,173,,,,
15,down,T-Bone,กอด,9,2,200,,,,
16,down,Mocca Garden,แน่ใจรึเปล่า,14,8,196,,,,
17,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),17,10,198,,,,
18,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),19,10,191,,,,
19,up,Diana King,Shy Guy,20,6,193,,,,
20,down,T-Bone,คิดถึงลมหนาว,18,12,199,,,,
21,up,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",23,14,192,,,,
22,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),26,1,149,,,,
23,up,T-Bone,ทะเลและเวลา,25,6,198,,,,
24,up,Manudigital,Only Just Begun (feat. Joseph Cotton),43,12,92,,,,
25,down,Job 2 Do,ดูเธอทำ,22,5,198,,,,
26,up,Inner Circle,Bad Boys (Theme from COPS),27,16,190,,,,
27,up,Deep O Sea,Koh Samuiเกาะสมุย,47,8,197,,,,
28,up,Jimmy Cliff,I Can See Clearly Now,30,18,186,,,,
29,-,Shaggy,Boombastic,-,27,16,,,,
30,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",34,3,200,,,,
31,down,T-Bone,Don't Promise,29,15,190,,,,
32,down,Zom Ammara,ซ่าอมรมณ์,31,21,192,,,,
33,up,Diana King,I Say a Little Prayer,35,20,199,,,,
34,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),67,17,60,,,,
35,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),36,22,198,,,,
36,up,Bob Marley & The Wailers,Is This Love,39,7,199,,,,
37,up,Kevin Lyttle,Turn Me On,37,25,199,,,,
38,-,Dr Namadingo,Linny Hoo Chalamanda,-,38,1,,,,
39,down,YOUNGOHM,Mata Ne (feat. FIIXD),38,6,158,,,,
40,up,Sean Paul,Temperature,40,17,185,,,,
41,up,Srirajah Rockers,Don't Cry (feat. Rasmee),41,23,192,,,,
42,up,T-Bone,ที -โบน,44,25,199,,,,
43,down,Kai-Jo BROTHERS,เจ้าพระยา,15,11,192,,,,
44,up,Shaggy,Boombastic,46,11,27,,,,
45,up,T-Bone,Beautiful World,45,33,195,,,,
46,up,T-Bone,ภาพลวงตา,48,35,198,,,,
47,up,T-Bone,รอ,50,33,198,,,,
48,up,Mocca Garden,Bangsaen DanGerRak,51,38,197,,,,
49,-,Manudigital & Joseph Cotton,One Love Nepal,-,49,1,,,,
50,up,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),53,30,189,,,,
51,-,Raggasonic,Mon Sound (Remix By Lord Zeljko & Manudigital),-,51,1,,,,
52,up,T-Bone,บ้าน,54,38,197,,,,
53,up,T-Bone,ดาว,55,36,197,,,,
54,up,Srirajah Rockers,Roll Alone,56,33,172,,,,
55,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),57,3,196,,,,
56,down,Kai-Jo BROTHERS,หมอลำร็อก,32,32,137,,,,
57,down,Mocca Garden,มันส์ (feat. OG-ANIC),21,11,185,,,,
58,down,T-Bone,ดาวตก (เพ้อ),24,12,200,,,,
59,down,Job 2 Do,ลืมไม่ลง,49,23,198,,,,
60,up,Bob Marley & The Wailers,Could You Be Loved,60,18,175,,,,
61,-,Srirajah Rockers,Karma Sound System,-,38,16,,,,
62,-,Bob Marley & The Wailers,"No Woman, No Cry",-,36,157,,,,
63,up,Bob Marley & The Wailers,Jamming,77,29,171,,,,
64,down,Job 2 Do,ดูเธอทำ (Live),61,23,198,,,,
65,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),72,7,189,,,,
66,-,Mocca Garden,ผมรักเมืองไทย,-,42,26,,,,
67,-,Bob Marley & The Wailers,Waiting In Vain,-,14,171,,,,
68,down,GO BOOM!,Snake Charmer!,64,64,2,,,,
69,-,Mims,This Is Why I'm Hot (Blackout Remix) [feat. Cham & Junior Reid],-,69,1,,,,
70,down,Justin Wellington,Iko Iko (feat. Small Jam),59,27,37,,,,
71,-,Dub Silence,Hits from the Bong,-,62,3,,,,
72,-,Raina,Regalize it,-,72,1,,,,
73,-,Job 2 Do,แด่คนช่างฝัน,-,27,167,,,,
74,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,60,3,,,,
75,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",66,62,6,,,,
76,-,"Kali Uchis, El Alfa & JT",Muñekita,-,76,1,,,,
77,-,The Frightnrs,I'd Rather Go Blind,-,77,1,,,,
78,-,Bob Marley & The Wailers,Redemption Song,-,9,174,,,,
79,-,Victor Axelrod & Leon Dinero,If You Ask Me,-,79,1,,,,
80,-,UB40,Higher Ground,-,80,1,,,,
81,-,Victor Axelrod & Sugar Minott,One Step Ahead,-,81,1,,,,
82,-,The Wailers,"Get Up, Stand Up",-,24,170,,,,
83,-,Bob Marley & The Wailers,Buffalo Soldier,-,9,176,,,,
84,-,スノー,Sexy Girl,-,84,2,,,,
85,-,The Wailers,I Shot the Sheriff,-,30,152,,,,
86,-,Bob Marley & The Wailers,Stir It Up,-,33,165,,,,
87,-,Beto Madeira,A Thousand Year,-,54,1,,,,
88,-,"Dread Kennedy, Shakamon & Bobby Hustle",Chase Dem,-,88,1,,,,
89,-,Harry J All-Stars,Liquidator,-,89,2,,,,
90,down,Kai-jo Brothers,Song for Life (feat. Rastafari),42,20,171,,,,
91,down,Musical Youth,"Pass the Dutchie (7"" Version)",62,5,64,,,,
92,-,Bradamon Band,Prince Charming (feat. House of Shem),-,92,1,,,,
93,-,Common Kings,Queen Majesty (feat. Sammy Johnson & the Green),-,93,1,,,,
94,down,Jah Vinci,It's a Great Day,68,17,62,,,,
95,down,Inner Circle,Games People Play,69,40,165,,,,
