Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,53,,,,
2,up,T-Bone,กลิ่น,2,1,53,,,,
3,up,Jawsh 685,Laxed (Siren Beat),3,1,26,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,3,53,,,,
5,up,Mocca Garden,I Love Thailand,7,2,53,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,53,,,,
7,up,T-Bone,คำถาม,12,6,53,,,,
8,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],4,1,53,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,8,2,53,,,,
10,down,T-Bone,กอด,6,2,53,,,,
11,up,Bob Marley & The Wailers,Redemption Song,15,9,53,,,,
12,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),16,10,51,,,,
13,up,Bob Marley & The Wailers,Is This Love,13,7,53,,,,
14,up,T-Bone,คิดถึงลมหนาว,19,12,53,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,21,9,53,,,,
16,up,Mocca Garden,แน่ใจรึเปล่า,17,8,49,,,,
17,up,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",23,14,50,,,,
18,up,Kai-Jo BROTHERS,เจ้าพระยา,50,11,52,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,7,53,,,,
20,up,T-Bone,ทะเลและเวลา,26,6,51,,,,
21,up,Kai-jo Brothers,Song for Life (feat. Rastafari),25,20,53,,,,
22,up,Bob Marley & The Wailers,Could You Be Loved,29,18,53,,,,
23,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),84,10,48,,,,
24,up,Mocca Garden,มันส์ (feat. OG-ANIC),28,11,45,,,,
25,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",30,22,53,,,,
26,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),22,1,10,,,,
27,up,T-Bone,ดาวตก (เพ้อ),31,12,53,,,,
28,down,Deep O Sea,Koh Samuiเกาะสมุย,18,8,53,,,,
29,up,T-Bone,Don't Promise,32,15,52,,,,
30,-,Kranium,Last Night,-,30,1,,,,
31,down,Job 2 Do,ดูเธอทำ,11,5,53,,,,
32,up,Bob Marley & The Wailers,Waiting In Vain,33,14,53,,,,
33,-,Makari,Perfect World,-,33,1,,,,
34,up,Job 2 Do,ลืมไม่ลง,34,23,53,,,,
35,up,Diana King,I Say a Little Prayer,36,20,52,,,,
36,up,Kai-jo Brothers,Suk Jai,65,25,51,,,,
37,up,T-Bone,ที -โบน,38,25,53,,,,
38,up,Inner Circle,Bad Boys (Theme from COPS),39,16,50,,,,
39,down,Mocca Garden,Ska Variety,20,10,50,,,,
40,up,Zom Ammara,ซ่าอมรมณ์,41,21,49,,,,
41,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),42,22,52,,,,
42,down,Diana King,L-L-Lies,9,1,51,,,,
43,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,43,26,53,,,,
44,up,Job 2 Do,ดูเธอทำ (Live),44,23,53,,,,
45,up,T-Bone,Beautiful World,45,33,53,,,,
46,up,The Wailers,"Get Up, Stand Up",47,24,53,,,,
47,down,Diana King,Shy Guy,27,6,51,,,,
48,up,Job 2 Do,พรรคเขียว (จรรโลงโลก),52,30,52,,,,
49,up,Job 2 Do,แด่คนช่างฝัน,55,27,53,,,,
50,up,Jofax,ขอดาว,56,29,51,,,,
51,up,T-Bone,ภาพลวงตา,57,35,53,,,,
52,up,T-Bone,รอ,58,33,53,,,,
53,up,Mocca Garden,Bangsaen DanGerRak,59,38,53,,,,
54,up,T-Bone,ดาว,60,36,53,,,,
55,up,T-Bone,บ้าน,62,38,52,,,,
56,up,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),63,30,49,,,,
57,up,Bob Marley & The Wailers,Jamming,64,29,52,,,,
58,up,Bob Marley & The Wailers,Stir It Up,66,33,51,,,,
59,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,67,36,51,,,,
60,up,Sean Paul,Temperature,69,17,48,,,,
61,up,Bob Marley & The Wailers,"No Woman, No Cry",70,36,51,,,,
62,up,The Wailers,I Shot the Sheriff,71,30,52,,,,
63,up,J Boog,Let's Do It Again,74,17,30,,,,
64,up,Sister Nancy,Bam Bam,77,40,24,,,,
65,-,Shenseea & Tyga,Blessed,-,29,8,,,,
66,up,Big Mountian,Baby I Love Your Way,78,35,41,,,,
67,up,Kai-jo Brothers,Fullmoon Party,79,32,49,,,,
68,up,Kai-jo Brothers,Waiting in Vain,80,38,42,,,,
69,up,SOJA,I Don't Wanna Wait,91,41,39,,,,
70,up,Beenie Man featuring Akon,Girls (feat. Akon),93,40,34,,,,
71,up,Tbone,มาลัย ยอดรัก,94,44,32,,,,
72,up,Kai-Jo BROTHERS,หมอลำร็อก,95,32,31,,,,
73,up,Job 2 Do,รักติดปีก (Live),96,31,24,,,,
74,up,Tbone,ไม่รู้,97,49,33,,,,
75,-,Winston Francis,Nada Sousou (Reggae Version),-,75,1,,,,
76,up,UB40,(I Can't Help) Falling in Love With You,98,30,27,,,,
77,down,Kevin Lyttle,Turn Me On,40,25,53,,,,
78,up,SOJA,You and Me (feat. Chris Boomer),99,48,20,,,,
79,-,SOJA,Not Done Yet,-,40,17,,,,
80,-,Beenie Man,Gimme Gimme,-,43,14,,,,
81,down,SOJA,Rest of My Life (Bonus Track),53,34,50,,,,
82,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,37,12,,,,
83,-,Suggs featuring The Chelsea Team,Blue Day (Stamford Bridge Mix) [feat. The Chelsea Team],-,51,2,,,,
84,-,Chick-Ka-Chick All Star,โลกสวยด้วยมือเรา,-,80,1,,,,
85,-,Kerwin Du Bois,Monster Winer (feat. Lil Rick),-,85,1,,,,
86,down,Inner Circle,Sweat (A La La La La Long),14,8,51,,,,
87,down,Sean Paul & Tove Lo,Calling On Me,72,2,13,,,,
88,down,YOUNGOHM,Mata Ne (feat. FIIXD),49,6,13,,,,
89,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,39,11,,,,
90,down,Srirajah Rockers,Don't Cry (feat. Rasmee),37,23,49,,,,
91,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",83,38,6,,,,
92,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,44,10,,,,
93,-,Mocca Garden,สกาวาไรตี้,-,58,2,,,,
94,down,Srirajah Rockers,Roll Alone,68,33,42,,,,
95,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,55,1,,,,
96,down,Alton Ellis,Play It Cool,90,90,2,,,,
97,down,Inner Circle,Games People Play,82,40,45,,,,
98,down,Ronny-D Ssengendo,Bulikiramu,81,81,2,,,,
99,-,Deep O Sea,Koh Samedเกาะเสม็ด,-,45,15,,,,
100,-,Tbone,Like a Rolling Stone,-,52,5,,,,
