Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,71,,,,
2,up,T-Bone,กลิ่น,7,1,71,,,,
3,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],2,1,71,,,,
4,up,Jawsh 685,Laxed (Siren Beat),4,1,44,,,,
5,up,T-Bone,กอด,6,2,71,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,71,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,8,2,71,,,,
8,up,Inner Circle,Sweat (A La La La La Long),14,8,69,,,,
9,up,Diana King,L-L-Lies,9,1,69,,,,
10,up,T-Bone,คำถาม,11,6,71,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,3,71,,,,
12,up,Job 2 Do,ดูเธอทำ,13,5,71,,,,
13,down,Deep O Sea,Koh Samuiเกาะสมุย,12,8,71,,,,
14,down,Bob Marley & The Wailers,Is This Love,10,7,71,,,,
15,up,Mocca Garden,แน่ใจรึเปล่า,16,8,67,,,,
16,down,Bob Marley & The Wailers,Redemption Song,15,9,71,,,,
17,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),17,10,69,,,,
18,up,Mocca Garden,Ska Variety,19,10,66,,,,
19,down,Zum,Rebel (feat. Shenseea),18,15,9,,,,
20,up,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",23,14,68,,,,
21,up,T-Bone,คิดถึงลมหนาว,22,12,71,,,,
22,down,Diana King,Shy Guy,21,6,69,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,7,71,,,,
24,up,T-Bone,ทะเลและเวลา,24,6,69,,,,
25,up,Kai-jo Brothers,Song for Life (feat. Rastafari),26,20,71,,,,
26,up,Mocca Garden,มันส์ (feat. OG-ANIC),28,11,62,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,20,9,71,,,,
28,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",29,22,71,,,,
29,up,T-Bone,ดาวตก (เพ้อ),30,12,71,,,,
30,up,T-Bone,Don't Promise,31,15,69,,,,
31,up,Jimmy Cliff,I Can See Clearly Now,33,18,69,,,,
32,down,Bob Marley & The Wailers,Could You Be Loved,27,18,71,,,,
33,up,Kai-jo Brothers,Suk Jai,64,25,69,,,,
34,up,Bob Marley & The Wailers,Waiting In Vain,34,14,71,,,,
35,up,Job 2 Do,ลืมไม่ลง,35,23,71,,,,
36,up,Diana King,I Say a Little Prayer,37,20,70,,,,
37,up,Bob Marley & The Wailers,Jamming,38,29,70,,,,
38,up,Job 2 Do,ดูเธอทำ (Live),40,23,71,,,,
39,up,Inner Circle,Bad Boys (Theme from COPS),41,16,68,,,,
40,up,T-Bone,ที -โบน,42,25,70,,,,
41,up,Zom Ammara,ซ่าอมรมณ์,43,21,66,,,,
42,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),44,22,70,,,,
43,up,UB40,(I Can't Help) Falling in Love With You,87,30,41,,,,
44,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,45,26,71,,,,
45,up,Kevin Lyttle,Turn Me On,46,25,71,,,,
46,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),93,10,66,,,,
47,up,Srirajah Rockers,Don't Cry (feat. Rasmee),49,23,65,,,,
48,up,T-Bone,Beautiful World,51,33,71,,,,
49,up,The Wailers,"Get Up, Stand Up",52,24,71,,,,
50,up,Job 2 Do,พรรคเขียว (จรรโลงโลก),53,30,70,,,,
51,down,Zum,Rebel (feat. Shenseea),32,32,7,,,,
52,up,Jofax,ขอดาว,54,29,69,,,,
53,up,T-Bone,ภาพลวงตา,55,35,71,,,,
54,up,T-Bone,รอ,56,33,71,,,,
55,up,Mocca Garden,Bangsaen DanGerRak,57,38,71,,,,
56,up,T-Bone,ดาว,58,36,71,,,,
57,up,T-Bone,บ้าน,59,38,70,,,,
58,up,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),60,30,67,,,,
59,down,8man,Kimino Toriko,36,36,2,,,,
60,up,SOJA,Rest of My Life (Bonus Track),61,34,68,,,,
61,up,Bob Marley & The Wailers,Stir It Up,62,33,69,,,,
62,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,63,36,69,,,,
63,up,Sean Paul,Temperature,66,17,66,,,,
64,up,Bob Marley & The Wailers,"No Woman, No Cry",68,36,69,,,,
65,up,Srirajah Rockers,Roll Alone,69,33,60,,,,
66,up,The Wailers,I Shot the Sheriff,70,30,70,,,,
67,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,44,11,,,,
68,-,Mocca Garden,สกาวาไรตี้,-,58,5,,,,
69,up,Inner Circle,Games People Play,72,40,61,,,,
70,up,Sister Nancy,Bam Bam,71,40,42,,,,
71,up,YOUNGOHM,Mata Ne (feat. FIIXD),73,6,31,,,,
72,up,Big Mountian,Baby I Love Your Way,75,35,59,,,,
73,up,Kai-jo Brothers,Fullmoon Party,76,32,67,,,,
74,-,Dubkasm & Ashanti Selah,Love and Overstanding (Jubilant Mix),-,74,1,,,,
75,down,Bob Marley & The Wailers,Coming In from the Cold,65,62,2,,,,
76,-,J Boog,Let's Do It Again,-,17,47,,,,
77,up,Kai-jo Brothers,Waiting in Vain,77,38,59,,,,
78,down,UB40,Kingston Town,47,38,8,,,,
79,up,J Boog,Let's Do It Again,92,45,8,,,,
80,down,Bob Marley & The Wailers,Real Situation,67,61,2,,,,
81,-,Shabba Ranks,Mr. Loverman,-,81,1,,,,
82,-,Srirajah Rockers,Boon Line,-,80,6,,,,
83,-,SMVLL,Happy Ajalah,-,66,1,,,,
84,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,60,1,,,,
85,-,ZEESKY,ทำไมเธอถึงทำอย่างนั้น,-,85,1,,,,
86,-,Benjammin,Riot in the Streets,-,86,1,,,,
87,-,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),-,87,1,,,,
88,down,SOJA,I Don't Wanna Wait,78,41,56,,,,
89,-,Tanya Stephens,It's a Pity,-,89,1,,,,
90,down,Venkat's Music,Dance Mashup (feat. DJ Ari Nation),50,50,2,,,,
91,-,Dixson Waz,Toco Toco To,-,33,14,,,,
92,down,Job 2 Do,ดนตรี,85,85,2,,,,
93,-,Kolohe Kai,Good Morning Hawaii,-,93,1,,,,
94,down,L.A.B.,Yes I Do,39,39,3,,,,
95,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),48,1,27,,,,
96,down,Max Romeo,Chase the Devil,91,57,5,,,,
97,down,KBong,Everywhere I Go,88,88,2,,,,
98,down,The Elovaters,Don't Wanna Love You,89,89,2,,,,
99,down,The Elovaters,Shaking off the Wolves,90,90,2,,,,
100,down,Mocca Garden,I Love Thailand,74,2,71,,,,
